" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 162"," 108"," Norma Wright"," Female"," Barnsley Harriers"," V50"," 5/9"," 00:28:50"," 00:28:40"," "," +00:13:06"," +00:09:57"," +00:07:43"," ",
" 163"," 80"," Joanna Birkett"," Female"," Danum Harriers"," V50"," 6/9"," 00:28:52"," 00:28:43"," "," +00:13:08"," +00:10:00"," +00:07:46"," ",
" 164"," 100"," Katrina D netto"," Female"," Barnsley Harriers"," V50"," 7/9"," 00:29:13"," 00:29:03"," "," +00:13:29"," +00:10:21"," +00:08:07"," ",
" 165"," 144"," Ken Barber"," Male"," Askern District RC"," V60"," 9/10"," 00:29:25"," 00:29:17"," "," +00:13:41"," +00:13:41"," +00:11:16"," ",
" 166"," 116"," Annemarie Brooks"," Female"," "," V50"," 8/9"," 00:29:31"," 00:29:22"," "," +00:13:47"," +00:10:39"," +00:08:25"," ",
" 167"," 200"," Peter Rudd"," Male"," unattached"," V55"," 19/19"," 00:29:43"," 00:29:35"," "," +00:13:59"," +00:13:59"," +00:12:29"," ",
" 168"," 43"," Sharon Schofield"," Female"," Barnsley Harriers"," V45"," 11/15"," 00:30:00"," 00:29:52"," "," +00:14:16"," +00:11:08"," +00:08:46"," ",
" 169"," 23"," Joanna Baker-Rogers"," Female"," "," V45"," 12/15"," 00:30:08"," 00:29:59"," "," +00:14:24"," +00:11:16"," +00:08:54"," ",
" 170"," 103"," Brian Isam"," Male"," "," V70+"," 2/2"," 00:30:29"," 00:30:18"," "," +00:14:44"," +00:14:44"," +00:07:01"," ",
" 171"," 102"," Lisa Isam"," Female"," Barnsley Harriers"," V40"," 13/13"," 00:30:34"," 00:30:25"," "," +00:14:50"," +00:11:42"," +00:11:42"," ",
" 172"," 115"," Jen Barber"," Female"," Askern District RC"," V55"," 3/4"," 00:32:45"," 00:32:37"," "," +00:17:01"," +00:13:53"," +00:12:18"," ",
" 173"," 148"," Vikki Skipper"," Female"," Barnsley Harriers"," V55"," 4/4"," 00:33:16"," 00:33:05"," "," +00:17:32"," +00:14:24"," +00:12:49"," ",
" 174"," 276"," Lynn Tupling"," Female"," unattached"," V45"," 13/15"," 00:33:31"," 00:33:23"," "," +00:17:47"," +00:14:39"," +00:12:17"," ",
" 175"," 270"," Dave Riddin"," Male"," Orion"," V65"," 10/10"," 00:33:58"," 00:33:49"," "," +00:18:14"," +00:18:14"," +00:14:15"," ",
" 176"," 146"," Jackie Feeley"," Female"," "," V45"," 14/15"," 00:34:43"," 00:34:37"," "," +00:18:59"," +00:15:51"," +00:13:30"," ",
" 177"," 67"," Yvonne Witter"," Female"," Sheffield Running Club"," V50"," 9/9"," 00:34:47"," 00:34:36"," "," +00:19:03"," +00:15:55"," +00:13:41"," ",
" 178"," 72"," Michael Titley"," Male"," "," V60"," 10/10"," 00:34:51"," 00:34:41"," "," +00:19:07"," +00:19:07"," +00:16:42"," ",
" 179"," 73"," Alison Titley"," Female"," "," V45"," 15/15"," 00:38:20"," 00:38:11"," "," +00:22:35"," +00:19:27"," +00:17:06"," ",
