" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 375"," 1712"," Mark Nicholson"," Male"," "," 16-25"," 33/90"," 00:52:18"," 00:51:06"," "," +00:19:43"," +00:19:43"," +00:19:43"," ",
" 376"," 674"," Matthew Stockton"," Male"," "," 16-25"," 34/90"," 00:52:20"," 00:51:42"," "," +00:19:45"," +00:19:45"," +00:19:45"," ",
" 377"," 967"," Barrie Knapman"," Male"," "," 66+"," 3/33"," 00:52:20"," 00:51:43"," "," +00:19:45"," +00:19:45"," +00:02:59"," ",
" 378"," 1421"," Colin Ainscough"," Male"," "," "," "," 00:52:21"," 00:51:44"," "," +00:19:46"," +00:19:46"," "," ",
" 379"," 683"," Ian Newman"," Male"," "," 46-55"," 70/186"," 00:52:22"," 00:52:08"," "," +00:19:47"," +00:19:47"," +00:14:26"," ",
" 380"," 1813"," Paul Howorth"," Male"," "," 26-35"," 92/217"," 00:52:22"," 00:52:09"," "," +00:19:47"," +00:19:47"," +00:17:12"," ",
" 381"," 63"," Adele Walker"," Female"," "," 36-45"," 14/173"," 00:52:23"," 00:52:19"," "," +00:19:48"," +00:11:32"," +00:08:53"," ",
" 382"," 1312"," Yolanda Starkie"," Female"," "," 26-35"," 15/166"," 00:52:25"," 00:52:11"," "," +00:19:50"," +00:11:34"," +00:09:29"," ",
" 383"," 584"," Rhoda Badge"," Female"," "," 36-45"," 15/173"," 00:52:26"," 00:51:58"," "," +00:19:51"," +00:11:35"," +00:08:56"," ",
" 384"," 825"," Andrew Obrusik"," Male"," "," 56-65"," 26/85"," 00:52:26"," 00:51:59"," "," +00:19:51"," +00:19:51"," +00:11:39"," ",
" 385"," 559"," Steve O keeffe"," Female"," "," 46-55"," 5/112"," 00:52:27"," 00:51:34"," "," +00:19:52"," +00:11:36"," +00:05:28"," ",
" 386"," 823"," Colin Thomas"," Male"," "," 36-45"," 75/204"," 00:52:30"," 00:52:22"," "," +00:19:55"," +00:19:55"," +00:16:53"," ",
" 387"," 1613"," Barry Eggson"," Male"," "," 26-35"," 93/217"," 00:52:30"," 00:52:04"," "," +00:19:55"," +00:19:55"," +00:17:20"," ",
" 388"," 1184"," Kristian Brigden"," Male"," "," 16-25"," 35/90"," 00:52:33"," 00:52:05"," "," +00:19:58"," +00:19:58"," +00:19:58"," ",
" 389"," 518"," Philip Waldron"," Male"," "," 46-55"," 71/186"," 00:52:34"," 00:52:15"," "," +00:19:59"," +00:19:59"," +00:14:38"," ",
" 390"," 920"," Janette Keighley"," Female"," "," 46-55"," 6/112"," 00:52:36"," 00:52:10"," "," +00:20:01"," +00:11:45"," +00:05:37"," ",
" 391"," 539"," Michael Mitchell"," Male"," Blackpool Transport Runners"," 36-45"," 76/204"," 00:52:40"," 00:52:25"," "," +00:20:05"," +00:20:05"," +00:17:03"," ",
" 392"," 1260"," David Watt"," Male"," "," 36-45"," 77/204"," 00:52:40"," 00:52:40"," "," +00:20:05"," +00:20:05"," +00:17:03"," ",
" 393"," 6"," Graeme Richardson"," Male"," "," 36-45"," 78/204"," 00:52:41"," 00:51:54"," "," +00:20:06"," +00:20:06"," +00:17:04"," ",
" 394"," 252"," Laura Bowley"," Female"," "," 26-35"," 16/166"," 00:52:42"," 00:52:14"," "," +00:20:07"," +00:11:51"," +00:09:46"," ",
" 395"," 48"," David Shepherd"," Male"," "," 26-35"," 94/217"," 00:52:43"," 00:51:27"," "," +00:20:08"," +00:20:08"," +00:17:33"," ",
" 396"," 1622"," Sheree Coburn"," Female"," "," "," "," 00:52:44"," 00:52:27"," "," +00:20:09"," +00:11:53"," "," ",
" 397"," 471"," Neil Brannelly"," Male"," "," 36-45"," 79/204"," 00:52:46"," 00:51:08"," "," +00:20:11"," +00:20:11"," +00:17:09"," ",
" 398"," 577"," Daniel Morris"," Male"," "," 36-45"," 80/204"," 00:52:46"," 00:52:00"," "," +00:20:11"," +00:20:11"," +00:17:09"," ",
" 399"," 1169"," Karl Trusler"," Male"," "," 26-35"," 95/217"," 00:52:49"," 00:51:58"," "," +00:20:14"," +00:20:14"," +00:17:39"," ",
" 400"," 1394"," James Hammond"," Male"," "," 16-25"," 36/90"," 00:52:50"," 00:51:15"," "," +00:20:15"," +00:20:15"," +00:20:15"," ",
" 401"," 727"," Michael Hammond"," Male"," Ben Brown"," 36-45"," 81/204"," 00:52:57"," 00:51:12"," "," +00:20:22"," +00:20:22"," +00:17:20"," ",
" 402"," 533"," Duncan Richardson"," Male"," Blackpool Transport Runners"," 46-55"," 72/186"," 00:53:01"," 00:52:10"," "," +00:20:26"," +00:20:26"," +00:15:05"," ",
" 403"," 1653"," David Connor"," Male"," "," 26-35"," 96/217"," 00:53:01"," 00:52:11"," "," +00:20:26"," +00:20:26"," +00:17:51"," ",
" 404"," 676"," Kelly Lovick"," Female"," "," 26-35"," 17/166"," 00:53:03"," 00:52:11"," "," +00:20:28"," +00:12:12"," +00:10:07"," ",
" 405"," 1666"," Chris Jones"," Male"," "," 46-55"," 73/186"," 00:53:04"," 00:52:26"," "," +00:20:29"," +00:20:29"," +00:15:08"," ",
" 406"," 938"," Ian Chesney"," Male"," Ribby Hall Village"," 56-65"," 27/85"," 00:53:05"," 00:52:50"," "," +00:20:30"," +00:20:30"," +00:12:18"," ",
" 407"," 76"," James Vincent Clayton"," Male"," "," 36-45"," 82/204"," 00:53:07"," 00:52:56"," "," +00:20:32"," +00:20:32"," +00:17:30"," ",
" 408"," 78"," Philip Saxton"," Male"," "," 56-65"," 28/85"," 00:53:11"," 00:52:09"," "," +00:20:36"," +00:20:36"," +00:12:24"," ",
" 409"," 1559"," George Wilson"," Male"," "," 16-25"," 37/90"," 00:53:12"," 00:52:24"," "," +00:20:37"," +00:20:37"," +00:20:37"," ",
" 410"," 1200"," Paul Brayford"," Male"," "," 46-55"," 74/186"," 00:53:13"," 00:51:51"," "," +00:20:38"," +00:20:38"," +00:15:17"," ",
" 411"," 1798"," Paul Melling"," Male"," "," 46-55"," 75/186"," 00:53:13"," 00:52:42"," "," +00:20:38"," +00:20:38"," +00:15:17"," ",
" 412"," 187"," Leigh Cheattle"," Male"," "," 36-45"," 83/204"," 00:53:14"," 00:52:57"," "," +00:20:39"," +00:20:39"," +00:17:37"," ",
" 413"," 338"," Nick Colleage"," Male"," "," 46-55"," 76/186"," 00:53:14"," 00:52:36"," "," +00:20:39"," +00:20:39"," +00:15:18"," ",
" 414"," 97"," Paul West"," Male"," "," 36-45"," 84/204"," 00:53:15"," 00:52:34"," "," +00:20:40"," +00:20:40"," +00:17:38"," ",
" 415"," 658"," Thomas Platt"," Male"," "," 36-45"," 85/204"," 00:53:15"," 00:51:52"," "," +00:20:40"," +00:20:40"," +00:17:38"," ",
" 416"," 861"," Kevin Mccumiskey"," Male"," "," 36-45"," 86/204"," 00:53:16"," 00:53:02"," "," +00:20:41"," +00:20:41"," +00:17:39"," ",
" 417"," 1307"," Andy Flanagan"," Male"," "," 26-35"," 97/217"," 00:53:16"," 00:53:02"," "," +00:20:41"," +00:20:41"," +00:18:06"," ",
" 418"," 1624"," Mike Thorne"," Male"," "," 36-45"," 87/204"," 00:53:16"," 00:52:46"," "," +00:20:41"," +00:20:41"," +00:17:39"," ",
" 419"," 1752"," Tracey Pitceathley"," Female"," "," 46-55"," 7/112"," 00:53:17"," 00:52:40"," "," +00:20:42"," +00:12:26"," +00:06:18"," ",
" 420"," 527"," Ian Meadows"," Male"," Blackpool Transport Runners"," 46-55"," 77/186"," 00:53:19"," 00:53:03"," "," +00:20:44"," +00:20:44"," +00:15:23"," ",
" 421"," 884"," Steve Ireland"," Male"," "," 56-65"," 29/85"," 00:53:19"," 00:52:55"," "," +00:20:44"," +00:20:44"," +00:12:32"," ",
" 422"," 1707"," No Details"," Male"," "," 26-35"," 98/217"," 00:53:19"," 00:52:36"," "," +00:20:44"," +00:20:44"," +00:18:09"," ",
" 423"," 1644"," Niall Bennett"," Male"," "," 16-25"," 38/90"," 00:53:20"," 00:53:06"," "," +00:20:45"," +00:20:45"," +00:20:45"," ",
" 424"," 604"," Steven Hackwood"," Male"," "," 46-55"," 78/186"," 00:53:21"," 00:52:44"," "," +00:20:46"," +00:20:46"," +00:15:25"," ",
" 425"," 1279"," Andy Palfreyman"," Male"," "," 26-35"," 99/217"," 00:53:22"," 00:53:00"," "," +00:20:47"," +00:20:47"," +00:18:12"," ",
" 426"," 447"," Steven Parr"," Male"," "," 56-65"," 30/85"," 00:53:24"," 00:53:03"," "," +00:20:49"," +00:20:49"," +00:12:37"," ",
" 427"," 394"," Deborah Lowe"," Female"," "," 36-45"," 16/173"," 00:53:27"," 00:52:54"," "," +00:20:52"," +00:12:36"," +00:09:57"," ",
" 428"," 619"," Neil Doogan"," Male"," "," 36-45"," 88/204"," 00:53:27"," 00:52:45"," "," +00:20:52"," +00:20:52"," +00:17:50"," ",
" 429"," 579"," Ron Smith"," Male"," "," 66+"," 4/33"," 00:53:28"," 00:52:56"," "," +00:20:53"," +00:20:53"," +00:04:07"," ",
" 430"," 1036"," Ian Ireland"," Male"," "," 36-45"," 89/204"," 00:53:30"," 00:52:53"," "," +00:20:55"," +00:20:55"," +00:17:53"," ",
" 431"," 589"," Harvey Shaw"," Male"," "," 15 and Under"," 18/42"," 00:53:31"," 00:53:19"," "," +00:20:56"," +00:20:56"," +00:16:31"," ",
" 432"," 1408"," Kane Roberts"," Male"," "," "," "," 00:53:32"," 00:53:06"," "," +00:20:57"," +00:20:57"," "," ",
" 433"," 36"," Mick Caine"," Male"," "," 36-45"," 90/204"," 00:53:34"," 00:52:46"," "," +00:20:59"," +00:20:59"," +00:17:57"," ",
" 434"," 1620"," Ashton Leung"," Female"," "," 26-35"," 18/166"," 00:53:34"," 00:52:48"," "," +00:20:59"," +00:12:43"," +00:10:38"," ",
" 435"," 514"," Mark Lomax"," Male"," "," 26-35"," 100/217"," 00:53:36"," 00:52:50"," "," +00:21:01"," +00:21:01"," +00:18:26"," ",
" 436"," 885"," Tony Crowther"," Male"," "," 46-55"," 79/186"," 00:53:36"," 00:52:14"," "," +00:21:01"," +00:21:01"," +00:15:40"," ",
" 437"," 1794"," Stephen Dawber"," Male"," "," 26-35"," 101/217"," 00:53:39"," 00:53:12"," "," +00:21:04"," +00:21:04"," +00:18:29"," ",
" 438"," 1363"," John Winter"," Male"," "," 66+"," 5/33"," 00:53:40"," 00:53:38"," "," +00:21:05"," +00:21:05"," +00:04:19"," ",
" 439"," 1189"," Bill Wakefield"," Male"," Leyland Solers"," 56-65"," 31/85"," 00:53:43"," 00:53:09"," "," +00:21:08"," +00:21:08"," +00:12:56"," ",
" 440"," 1558"," Olivero Wilson"," Male"," "," 26-35"," 102/217"," 00:53:43"," 00:52:55"," "," +00:21:08"," +00:21:08"," +00:18:33"," ",
" 441"," 344"," Chris Jackson"," Male"," "," 36-45"," 91/204"," 00:53:45"," 00:52:40"," "," +00:21:10"," +00:21:10"," +00:18:08"," ",
" 442"," 541"," Tony Marsden"," Male"," Blackpool Transport Runners"," 46-55"," 80/186"," 00:53:45"," 00:53:12"," "," +00:21:10"," +00:21:10"," +00:15:49"," ",
" 443"," 1693"," Laura Mckenzie"," Female"," "," 16-25"," 15/97"," 00:53:46"," 00:53:12"," "," +00:21:11"," +00:12:55"," +00:12:33"," ",
" 444"," 965"," Ged Mills"," Male"," "," 26-35"," 103/217"," 00:53:49"," 00:53:45"," "," +00:21:14"," +00:21:14"," +00:18:39"," ",
" 445"," 1627"," Antony Howarth"," Male"," "," 56-65"," 32/85"," 00:53:53"," 00:53:14"," "," +00:21:18"," +00:21:18"," +00:13:06"," ",
" 446"," 1193"," Mark Knowles"," Male"," "," 26-35"," 104/217"," 00:53:54"," 00:52:47"," "," +00:21:19"," +00:21:19"," +00:18:44"," ",
" 447"," 1429"," Jacob Trainor"," Male"," "," 16-25"," 39/90"," 00:53:56"," 00:53:39"," "," +00:21:21"," +00:21:21"," +00:21:21"," ",
" 448"," 553"," Garry Roylance"," Male"," Jack s Belles"," 36-45"," 92/204"," 00:53:57"," 00:52:58"," "," +00:21:22"," +00:21:22"," +00:18:20"," ",
" 449"," 1065"," Ted Davenport"," Male"," "," 26-35"," 105/217"," 00:53:59"," 00:53:25"," "," +00:21:24"," +00:21:24"," +00:18:49"," ",
" 450"," 1000"," Mike Pollard"," Male"," "," 46-55"," 81/186"," 00:54:03"," 00:53:42"," "," +00:21:28"," +00:21:28"," +00:16:07"," ",
" 451"," 1560"," Tracy Lawton"," Female"," "," 36-45"," 17/173"," 00:54:04"," 00:53:20"," "," +00:21:29"," +00:13:13"," +00:10:34"," ",
" 452"," 1441"," No Details"," Male"," "," 26-35"," 106/217"," 00:54:04"," 00:53:27"," "," +00:21:29"," +00:21:29"," +00:18:54"," ",
" 453"," 901"," Chris Smart"," Male"," "," 26-35"," 107/217"," 00:54:06"," 00:52:50"," "," +00:21:31"," +00:21:31"," +00:18:56"," ",
" 454"," 1435"," Caroline Andrew"," Female"," "," 36-45"," 18/173"," 00:54:08"," 00:53:44"," "," +00:21:33"," +00:13:17"," +00:10:38"," ",
" 455"," 435"," Steve O brien"," Male"," Blackpool Sixth"," 56-65"," 33/85"," 00:54:10"," 00:53:27"," "," +00:21:35"," +00:21:35"," +00:13:23"," ",
" 456"," 1333"," Tracey Wormwell"," Female"," "," 46-55"," 8/112"," 00:54:10"," 00:53:48"," "," +00:21:35"," +00:13:19"," +00:07:11"," ",
" 457"," 495"," Carl Padgett"," Male"," "," 36-45"," 93/204"," 00:54:11"," 00:53:48"," "," +00:21:36"," +00:21:36"," +00:18:34"," ",
" 458"," 54"," Katie Smith"," Female"," "," 26-35"," 19/166"," 00:54:12"," 00:53:35"," "," +00:21:37"," +00:13:21"," +00:11:16"," ",
" 459"," 130"," Becky Wells"," Female"," Ben Brown"," 26-35"," 20/166"," 00:54:12"," 00:52:50"," "," +00:21:37"," +00:13:21"," +00:11:16"," ",
" 460"," 943"," Adrian Nieroda"," Male"," Ribby Hall Village - Team B"," 26-35"," 108/217"," 00:54:12"," 00:53:41"," "," +00:21:37"," +00:21:37"," +00:19:02"," ",
" 461"," 982"," Claire Hardman"," Female"," "," 36-45"," 19/173"," 00:54:12"," 00:53:28"," "," +00:21:37"," +00:13:21"," +00:10:42"," ",
" 462"," 1331"," Kelly Johnson"," Female"," "," 36-45"," 20/173"," 00:54:12"," 00:53:09"," "," +00:21:37"," +00:13:21"," +00:10:42"," ",
" 463"," 1250"," Kevin Bamber"," Male"," "," 46-55"," 82/186"," 00:54:13"," 00:53:59"," "," +00:21:38"," +00:21:38"," +00:16:17"," ",
" 464"," 1201"," Sean Hogarth"," Male"," Ribby Hall Village - Team C"," 16-25"," 40/90"," 00:54:14"," 00:53:44"," "," +00:21:39"," +00:21:39"," +00:21:39"," ",
" 465"," 673"," Stefan Bamber"," Male"," "," 36-45"," 94/204"," 00:54:16"," 00:53:38"," "," +00:21:41"," +00:21:41"," +00:18:39"," ",
" 466"," 919"," Brendan Whitworth"," Male"," "," 36-45"," 95/204"," 00:54:18"," 00:54:02"," "," +00:21:43"," +00:21:43"," +00:18:41"," ",
" 467"," 1033"," James Garbe"," Male"," Team Beaverbrooks"," 26-35"," 109/217"," 00:54:18"," 00:53:06"," "," +00:21:43"," +00:21:43"," +00:19:08"," ",
" 468"," 1159"," Hannah Wing"," Female"," "," 16-25"," 16/97"," 00:54:18"," 00:53:10"," "," +00:21:43"," +00:13:27"," +00:13:05"," ",
" 469"," 768"," Phillipe Carey"," Male"," "," 36-45"," 96/204"," 00:54:19"," 00:52:28"," "," +00:21:44"," +00:21:44"," +00:18:42"," ",
" 470"," 566"," Nicola Hernen"," Female"," "," 36-45"," 21/173"," 00:54:23"," 00:53:53"," "," +00:21:48"," +00:13:32"," +00:10:53"," ",
" 471"," 889"," Daniel Cook"," Male"," Ben Brown"," 26-35"," 110/217"," 00:54:23"," 00:52:47"," "," +00:21:48"," +00:21:48"," +00:19:13"," ",
" 472"," 1103"," Tom Cardwell"," Male"," "," 56-65"," 34/85"," 00:54:23"," 00:54:09"," "," +00:21:48"," +00:21:48"," +00:13:36"," ",
" 473"," 376"," Linda Heacock"," Female"," "," 46-55"," 9/112"," 00:54:24"," 00:54:17"," "," +00:21:49"," +00:13:33"," +00:07:25"," ",
" 474"," 1612"," Martin Hudson"," Male"," "," 36-45"," 97/204"," 00:54:24"," 00:53:29"," "," +00:21:49"," +00:21:49"," +00:18:47"," ",
" 475"," 748"," Nigel Hissey"," Male"," "," 46-55"," 83/186"," 00:54:25"," 00:53:56"," "," +00:21:50"," +00:21:50"," +00:16:29"," ",
" 476"," 1160"," Dilip Gurung"," Male"," "," 46-55"," 84/186"," 00:54:25"," 00:53:56"," "," +00:21:50"," +00:21:50"," +00:16:29"," ",
" 477"," 770"," Simon Smith"," Male"," "," 26-35"," 111/217"," 00:54:26"," 00:54:18"," "," +00:21:51"," +00:21:51"," +00:19:16"," ",
" 478"," 1077"," Jack O donoghue"," Male"," "," 15 and Under"," 19/42"," 00:54:28"," 00:53:11"," "," +00:21:53"," +00:21:53"," +00:17:28"," ",
" 479"," 488"," Craig Noteboom"," Male"," Mark s Run/Walk/Push"," 26-35"," 112/217"," 00:54:29"," 00:53:07"," "," +00:21:54"," +00:21:54"," +00:19:19"," ",
" 480"," 1022"," Mark Haworth"," Male"," "," 26-35"," 113/217"," 00:54:30"," 00:53:05"," "," +00:21:55"," +00:21:55"," +00:19:20"," ",
" 481"," 1116"," Kelly Mcfie"," Female"," "," 26-35"," 21/166"," 00:54:31"," 00:54:16"," "," +00:21:56"," +00:13:40"," +00:11:35"," ",
" 482"," 1245"," Lauren Kenyon"," Female"," Ben Brown"," 15 and Under"," 5/39"," 00:54:31"," 00:52:44"," "," +00:21:56"," +00:13:40"," +00:13:40"," ",
" 483"," 1747"," Steph Parkinson"," Female"," "," 26-35"," 22/166"," 00:54:31"," 00:54:16"," "," +00:21:56"," +00:13:40"," +00:11:35"," ",
" 484"," 1305"," Kevin Richardson"," Male"," "," 46-55"," 85/186"," 00:54:32"," 00:54:10"," "," +00:21:57"," +00:21:57"," +00:16:36"," ",
" 485"," 1142"," Julie Palmer"," Female"," "," 26-35"," 23/166"," 00:54:33"," 00:53:30"," "," +00:21:58"," +00:13:42"," +00:11:37"," ",
" 486"," 41"," Ian Benson"," Male"," "," 46-55"," 86/186"," 00:54:35"," 00:53:57"," "," +00:22:00"," +00:22:00"," +00:16:39"," ",
" 487"," 1382"," Wendy Clark"," Female"," "," "," "," 00:54:37"," 00:53:41"," "," +00:22:02"," +00:13:46"," "," ",
" 488"," 968"," Benjamin Knapman"," Male"," "," 15 and Under"," 20/42"," 00:54:38"," 00:54:05"," "," +00:22:03"," +00:22:03"," +00:17:38"," ",
" 489"," 1198"," Victoria Waterhouse"," Female"," "," 36-45"," 22/173"," 00:54:39"," 00:54:28"," "," +00:22:04"," +00:13:48"," +00:11:09"," ",
" 490"," 1420"," Ryan Neve"," Male"," "," 16-25"," 41/90"," 00:54:40"," 00:53:58"," "," +00:22:05"," +00:22:05"," +00:22:05"," ",
" 491"," 242"," Jack Arrowsmith"," Male"," Clifton Rangers under 14s"," 15 and Under"," 21/42"," 00:54:41"," 00:54:24"," "," +00:22:06"," +00:22:06"," +00:17:41"," ",
" 492"," 1791"," Ric Spencer"," Male"," "," 26-35"," 114/217"," 00:54:45"," 00:53:44"," "," +00:22:10"," +00:22:10"," +00:19:35"," ",
" 493"," 1702"," Amanda Collison"," Female"," "," 36-45"," 23/173"," 00:54:47"," 00:54:34"," "," +00:22:12"," +00:13:56"," +00:11:17"," ",
" 494"," 797"," Kirsty Holland"," Female"," "," 16-25"," 17/97"," 00:54:50"," 00:53:47"," "," +00:22:15"," +00:13:59"," +00:13:37"," ",
" 495"," 699"," Alan Stuart"," Male"," "," 56-65"," 35/85"," 00:54:51"," 00:54:29"," "," +00:22:16"," +00:22:16"," +00:14:04"," ",
" 496"," 1635"," Ian Cameron"," Male"," "," 46-55"," 87/186"," 00:54:52"," 00:54:15"," "," +00:22:17"," +00:22:17"," +00:16:56"," ",
" 497"," 614"," Carrie Webster"," Female"," "," 26-35"," 24/166"," 00:54:53"," 00:54:02"," "," +00:22:18"," +00:14:02"," +00:11:57"," ",
" 498"," 1284"," Sue Mcdougall"," Female"," "," 46-55"," 10/112"," 00:54:53"," 00:53:49"," "," +00:22:18"," +00:14:02"," +00:07:54"," ",
" 499"," 321"," Tim Green"," Male"," "," 16-25"," 42/90"," 00:54:54"," 00:53:30"," "," +00:22:19"," +00:22:19"," +00:22:19"," ",
" 500"," 197"," Hiroki Nakamura"," Male"," AGC Chemicals Europe"," 15 and Under"," 22/42"," 00:54:58"," 00:54:46"," "," +00:22:23"," +00:22:23"," +00:17:58"," ",
" 501"," 1918"," Jon Evans"," Male"," "," 26-35"," 115/217"," 00:54:58"," 00:54:29"," "," +00:22:23"," +00:22:23"," +00:19:48"," ",
" 502"," 196"," Hiroshi Nakamura"," Male"," AGC Chemicals Europe"," 36-45"," 98/204"," 00:55:01"," 00:54:47"," "," +00:22:26"," +00:22:26"," +00:19:24"," ",
" 503"," 1332"," Peter Faulkner"," Male"," "," 46-55"," 88/186"," 00:55:01"," 00:53:28"," "," +00:22:26"," +00:22:26"," +00:17:05"," ",
" 504"," 1072"," Sean Ollier"," Male"," "," 26-35"," 116/217"," 00:55:04"," 00:54:17"," "," +00:22:29"," +00:22:29"," +00:19:54"," ",
" 505"," 1153"," Andy Rigby"," Male"," "," 36-45"," 99/204"," 00:55:04"," 00:54:37"," "," +00:22:29"," +00:22:29"," +00:19:27"," ",
" 506"," 378"," Damian Seaton"," Male"," "," 36-45"," 100/204"," 00:55:05"," 00:54:28"," "," +00:22:30"," +00:22:30"," +00:19:28"," ",
" 507"," 1075"," Rachel Evans"," Female"," "," 26-35"," 25/166"," 00:55:05"," 00:54:18"," "," +00:22:30"," +00:14:14"," +00:12:09"," ",
" 508"," 51"," Edward Tyson"," Male"," "," 66+"," 6/33"," 00:55:06"," 00:55:01"," "," +00:22:31"," +00:22:31"," +00:05:45"," ",
" 509"," 1646"," Robert Kane"," Male"," "," 36-45"," 101/204"," 00:55:06"," 00:53:59"," "," +00:22:31"," +00:22:31"," +00:19:29"," ",
" 510"," 1130"," Michelle Arroud"," Female"," "," 26-35"," 26/166"," 00:55:07"," 00:54:15"," "," +00:22:32"," +00:14:16"," +00:12:11"," ",
" 511"," 646"," Michael Devonald"," Male"," "," 26-35"," 117/217"," 00:55:08"," 00:54:12"," "," +00:22:33"," +00:22:33"," +00:19:58"," ",
" 512"," 278"," Graeme Jackson"," Male"," "," 46-55"," 89/186"," 00:55:10"," 00:54:57"," "," +00:22:35"," +00:22:35"," +00:17:14"," ",
" 513"," 469"," Tania Dulay"," Female"," "," 46-55"," 11/112"," 00:55:11"," 00:54:18"," "," +00:22:36"," +00:14:20"," +00:08:12"," ",
" 514"," 647"," Louise Clegg"," Female"," "," 16-25"," 18/97"," 00:55:14"," 00:54:22"," "," +00:22:39"," +00:14:23"," +00:14:01"," ",
" 515"," 1019"," Robert Bamber"," Male"," "," 36-45"," 102/204"," 00:55:16"," 00:54:33"," "," +00:22:41"," +00:22:41"," +00:19:39"," ",
" 516"," 1020"," Connor Bamber"," Male"," "," 15 and Under"," 23/42"," 00:55:16"," 00:54:34"," "," +00:22:41"," +00:22:41"," +00:18:16"," ",
" 517"," 1289"," Ross Golby"," Male"," "," 16-25"," 43/90"," 00:55:16"," 00:54:13"," "," +00:22:41"," +00:22:41"," +00:22:41"," ",
" 518"," 1746"," Raymond Sharkey"," Male"," "," 46-55"," 90/186"," 00:55:16"," 00:54:38"," "," +00:22:41"," +00:22:41"," +00:17:20"," ",
" 519"," 220"," Paul Matley"," Male"," "," 46-55"," 91/186"," 00:55:18"," 00:54:42"," "," +00:22:43"," +00:22:43"," +00:17:22"," ",
" 520"," 1133"," Matthew Mecklenburgh"," Male"," "," 46-55"," 92/186"," 00:55:18"," 00:54:03"," "," +00:22:43"," +00:22:43"," +00:17:22"," ",
" 521"," 382"," James Whitworth"," Male"," "," 66+"," 7/33"," 00:55:20"," 00:55:15"," "," +00:22:45"," +00:22:45"," +00:05:59"," ",
" 522"," 419"," Paul Shaw"," Male"," "," 36-45"," 103/204"," 00:55:22"," 00:54:07"," "," +00:22:47"," +00:22:47"," +00:19:45"," ",
" 523"," 1691"," Steve Mannion"," Male"," "," 46-55"," 93/186"," 00:55:22"," 00:54:50"," "," +00:22:47"," +00:22:47"," +00:17:26"," ",
" 524"," 1755"," John Howarth"," Male"," "," 56-65"," 36/85"," 00:55:24"," 00:54:17"," "," +00:22:49"," +00:22:49"," +00:14:37"," ",
" 525"," 1763"," Steven Gleeson"," Male"," "," 36-45"," 104/204"," 00:55:24"," 00:55:13"," "," +00:22:49"," +00:22:49"," +00:19:47"," ",
" 526"," 705"," Chris Wade"," Male"," "," 46-55"," 94/186"," 00:55:25"," 00:55:01"," "," +00:22:50"," +00:22:50"," +00:17:29"," ",
" 527"," 706"," Jane Wade"," Female"," "," 46-55"," 12/112"," 00:55:25"," 00:55:00"," "," +00:22:50"," +00:14:34"," +00:08:26"," ",
" 528"," 1795"," Julie Soboljew"," Female"," "," 56-65"," 1/37"," 00:55:25"," 00:54:29"," "," +00:22:50"," +00:14:34"," +00:00:00"," ",
" 529"," 903"," Danielle Baines"," Female"," "," 16-25"," 19/97"," 00:55:34"," 00:55:05"," "," +00:22:59"," +00:14:43"," +00:14:21"," ",
" 530"," 1681"," Julie Cruse"," Female"," "," 46-55"," 13/112"," 00:55:34"," 00:54:49"," "," +00:22:59"," +00:14:43"," +00:08:35"," ",
" 531"," 1393"," Elaine Hammond"," Female"," "," 36-45"," 24/173"," 00:55:35"," 00:53:58"," "," +00:23:00"," +00:14:44"," +00:12:05"," ",
" 532"," 1564"," Liam Hill"," Male"," "," 16-25"," 44/90"," 00:55:35"," 00:53:59"," "," +00:23:00"," +00:23:00"," +00:23:00"," ",
" 533"," 767"," Ian Jeavons"," Male"," "," 46-55"," 95/186"," 00:55:36"," 00:55:20"," "," +00:23:01"," +00:23:01"," +00:17:40"," ",
" 534"," 1395"," Elliot Hammond"," Male"," "," 15 and Under"," 24/42"," 00:55:36"," 00:53:59"," "," +00:23:01"," +00:23:01"," +00:18:36"," ",
" 535"," 404"," Gary Shutt"," Male"," "," 36-45"," 105/204"," 00:55:38"," 00:55:05"," "," +00:23:03"," +00:23:03"," +00:20:01"," ",
" 536"," 347"," Howard Blackledge"," Male"," "," 46-55"," 96/186"," 00:55:39"," 00:54:25"," "," +00:23:04"," +00:23:04"," +00:17:43"," ",
" 537"," 456"," Ashley Duxbury"," Male"," Team Dux"," 26-35"," 118/217"," 00:55:40"," 00:55:19"," "," +00:23:05"," +00:23:05"," +00:20:30"," ",
" 538"," 457"," Shelley Duxbury"," Female"," Team Dux"," 26-35"," 27/166"," 00:55:40"," 00:55:19"," "," +00:23:05"," +00:14:49"," +00:12:44"," ",
" 539"," 1807"," Chris Waring"," Male"," AGC Chemicals Europe"," 16-25"," 45/90"," 00:55:41"," 00:55:31"," "," +00:23:06"," +00:23:06"," +00:23:06"," ",
" 540"," 1261"," Paul Barker"," Male"," "," 36-45"," 106/204"," 00:55:42"," 00:55:05"," "," +00:23:07"," +00:23:07"," +00:20:05"," ",
" 541"," 895"," Jessica East"," Female"," "," 16-25"," 20/97"," 00:55:45"," 00:54:23"," "," +00:23:10"," +00:14:54"," +00:14:32"," ",
" 542"," 1095"," Anna Gumley"," Female"," "," 26-35"," 28/166"," 00:55:46"," 00:54:44"," "," +00:23:11"," +00:14:55"," +00:12:50"," ",
