" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 159"," 508"," Christopher Bannister"," Male"," "," Vet 45"," 19/114"," 00:52:22"," 00:52:08"," "," +00:13:38"," +00:13:38"," +00:09:32"," ",
" 160"," 459"," David Bannister"," Male"," York Acorn Running Club"," Vet 45"," 20/114"," 00:52:22"," 00:52:08"," "," +00:13:39"," +00:13:39"," +00:09:33"," ",
" 161"," 393"," Stephen Coy"," Male"," Ilkley Harriers Ac"," Vet 40"," 29/101"," 00:52:29"," 00:52:24"," "," +00:13:46"," +00:13:46"," +00:09:43"," ",
" 162"," 1041"," Cathy Russell"," Female"," "," Vet 35"," 4/69"," 00:52:30"," 00:52:19"," "," +00:13:46"," +00:05:50"," +00:01:41"," ",
" 163"," 162"," Stephen Greene"," Male"," Abbey Runners"," Open"," 52/156"," 00:52:30"," 00:52:07"," "," +00:13:46"," +00:13:46"," +00:13:46"," ",
" 164"," 590"," Carl Hitchens"," Male"," Bingley Harriers & AC"," Vet 50"," 15/87"," 00:52:34"," 00:52:31"," "," +00:13:50"," +00:13:50"," +00:07:53"," ",
" 165"," 374"," Richard Bond"," Male"," "," Vet 40"," 30/101"," 00:52:37"," 00:52:27"," "," +00:13:53"," +00:13:53"," +00:09:50"," ",
" 166"," 564"," Steve Cowlishaw"," Male"," "," Vet 45"," 21/114"," 00:52:37"," 00:52:34"," "," +00:13:54"," +00:13:54"," +00:09:48"," ",
" 167"," 80"," Dave Murgatroyd"," Male"," "," Open"," 53/156"," 00:52:46"," 00:52:43"," "," +00:14:02"," +00:14:02"," +00:14:02"," ",
" 168"," 619"," Mark Westwood"," Male"," "," Vet 50"," 16/87"," 00:52:46"," 00:52:43"," "," +00:14:03"," +00:14:03"," +00:08:06"," ",
" 169"," 276"," Andrew Boyle"," Male"," St Theresa's A.C."," Vet 35"," 28/99"," 00:52:49"," 00:52:45"," "," +00:14:05"," +00:14:05"," +00:11:15"," ",
" 170"," 1102"," Claire Hern"," Female"," Eccleshill Road Runners"," Vet 40"," 3/72"," 00:52:50"," 00:52:42"," "," +00:14:07"," +00:06:11"," +00:06:11"," ",
" 171"," 21"," Angus Morgan"," Male"," Harrogate Harriers & AC"," Open"," 54/156"," 00:52:51"," 00:52:37"," "," +00:14:07"," +00:14:07"," +00:14:07"," ",
" 172"," 461"," Hadrian Knight"," Male"," Rothwell Harriers & AC"," Vet 45"," 22/114"," 00:52:52"," 00:52:43"," "," +00:14:08"," +00:14:08"," +00:10:02"," ",
" 173"," 1273"," Johanne Margerrison"," Female"," "," Vet 55"," 1/24"," 00:52:56"," 00:52:45"," "," +00:14:13"," +00:06:17"," +00:00:00"," ",
" 174"," 898"," Laura Dransfield"," Female"," Roundhay Runners"," Open"," 2/94"," 00:53:00"," 00:52:48"," "," +00:14:16"," +00:06:20"," +00:04:31"," ",
" 175"," 314"," Jason King"," Male"," "," Vet 40"," 31/101"," 00:53:03"," 00:52:54"," "," +00:14:19"," +00:14:19"," +00:10:16"," ",
" 176"," 175"," Kyle Langenegger"," Male"," "," Open"," 55/156"," 00:53:04"," 00:52:50"," "," +00:14:21"," +00:14:21"," +00:14:21"," ",
" 177"," 370"," Neil Holloway"," Male"," Leeds & Bradford Triathlon Club"," Vet 40"," 32/101"," 00:53:07"," 00:52:56"," "," +00:14:23"," +00:14:23"," +00:10:20"," ",
" 178"," 1260"," Sarah Gill"," Female"," Harrogate Harriers & AC"," Vet 50"," 1/39"," 00:53:08"," 00:53:07"," "," +00:14:25"," +00:06:29"," +00:00:00"," ",
" 179"," 553"," Mark Ayre"," Male"," "," Vet 50"," 17/87"," 00:53:11"," 00:52:51"," "," +00:14:27"," +00:14:27"," +00:08:30"," ",
" 180"," 1313"," Nicola Merritt"," Female"," "," Vet 40"," 4/72"," 00:53:12"," 00:53:04"," "," +00:14:28"," +00:06:32"," +00:06:32"," ",
" 181"," 936"," Lucy Etchells"," Female"," Manchester Frontrunners"," Open"," 3/94"," 00:53:12"," 00:53:07"," "," +00:14:28"," +00:06:32"," +00:04:43"," ",
" 182"," 469"," Gavin Beevers"," Male"," "," Vet 45"," 23/114"," 00:53:14"," 00:52:49"," "," +00:14:31"," +00:14:31"," +00:10:25"," ",
" 183"," 627"," Shane Green"," Male"," "," Vet 50"," 18/87"," 00:53:17"," 00:53:14"," "," +00:14:34"," +00:14:34"," +00:08:37"," ",
" 184"," 669"," Derek Oliver"," Male"," Ilkley Harriers Ac"," Vet 55"," 10/47"," 00:53:19"," 00:53:17"," "," +00:14:35"," +00:14:35"," +00:09:01"," ",
" 185"," 252"," Colin Dennison"," Male"," Otley AC"," Vet 35"," 29/99"," 00:53:20"," 00:52:58"," "," +00:14:36"," +00:14:36"," +00:11:46"," ",
" 186"," 503"," Martin Hawkins"," Male"," Skyrac Athletic Club"," Vet 45"," 24/114"," 00:53:21"," 00:53:17"," "," +00:14:38"," +00:14:38"," +00:10:32"," ",
" 187"," 506"," Michael Duffield"," Male"," Ilkley Harriers Ac"," Vet 45"," 25/114"," 00:53:22"," 00:53:09"," "," +00:14:38"," +00:14:38"," +00:10:32"," ",
" 188"," 210"," Andrew Price"," Male"," Baildon Runners"," Vet 35"," 30/99"," 00:53:22"," 00:53:16"," "," +00:14:38"," +00:14:38"," +00:11:48"," ",
" 189"," 453"," Andrew Meskell"," Male"," "," Vet 45"," 26/114"," 00:53:24"," 00:53:11"," "," +00:14:40"," +00:14:40"," +00:10:34"," ",
" 190"," 1081"," Rebecca C+Â®sar De S+Ã­"," Female"," "," Vet 40"," 5/72"," 00:53:24"," 00:53:19"," "," +00:14:40"," +00:06:44"," +00:06:44"," ",
" 191"," 874"," Elizabeth Heard"," Female"," "," Open"," 4/94"," 00:53:27"," 00:53:09"," "," +00:14:43"," +00:06:47"," +00:04:58"," ",
" 192"," 462"," Martin Hendron"," Male"," "," Vet 45"," 27/114"," 00:53:29"," 00:53:21"," "," +00:14:45"," +00:14:45"," +00:10:39"," ",
" 193"," 419"," John Conroy"," Male"," "," Vet 40"," 33/101"," 00:53:33"," 00:53:29"," "," +00:14:49"," +00:14:49"," +00:10:46"," ",
" 194"," 921"," Ellie Kitchen"," Female"," Bingley Harriers & AC"," Open"," 5/94"," 00:53:34"," 00:53:29"," "," +00:14:50"," +00:06:54"," +00:05:05"," ",
" 195"," 699"," Paul Dennison"," Male"," Baildon Runners"," Vet 55"," 11/47"," 00:53:36"," 00:53:20"," "," +00:14:52"," +00:14:52"," +00:09:18"," ",
" 196"," 411"," Neil Jones"," Male"," "," Vet 40"," 34/101"," 00:53:39"," 00:53:27"," "," +00:14:55"," +00:14:55"," +00:10:52"," ",
" 197"," 457"," Simon Redshaw"," Male"," Valley Striders AC"," Vet 45"," 28/114"," 00:53:41"," 00:53:36"," "," +00:14:57"," +00:14:57"," +00:10:51"," ",
" 198"," 206"," Rob Chapman"," Male"," "," Vet 35"," 31/99"," 00:53:42"," 00:53:34"," "," +00:14:59"," +00:14:59"," +00:12:09"," ",
" 199"," 350"," Chris Outtersides"," Male"," Saffron Striders RC"," Vet 40"," 35/101"," 00:53:42"," 00:53:24"," "," +00:14:59"," +00:14:59"," +00:10:56"," ",
" 200"," 719"," Brian Miller"," Male"," Harrogate Harriers & AC"," Vet 60+"," 2/39"," 00:53:44"," 00:53:41"," "," +00:15:00"," +00:15:00"," +00:01:43"," ",
" 201"," 199"," Michael Richardson"," Male"," "," Vet 35"," 32/99"," 00:53:49"," 00:53:32"," "," +00:15:06"," +00:15:06"," +00:12:16"," ",
" 202"," 467"," Peter Farnell"," Male"," Rothwell Harriers & AC"," Vet 45"," 29/114"," 00:53:56"," 00:53:07"," "," +00:15:12"," +00:15:12"," +00:11:06"," ",
" 203"," 104"," Tom Avery"," Male"," "," Open"," 56/156"," 00:54:21"," 00:54:05"," "," +00:15:38"," +00:15:38"," +00:15:38"," ",
" 204"," 375"," Jez Burnham"," Male"," Leeds & Bradford Triathlon Club"," Vet 40"," 36/101"," 00:54:25"," 00:54:17"," "," +00:15:41"," +00:15:41"," +00:11:38"," ",
" 205"," 68"," James Holmes"," Male"," "," Open"," 57/156"," 00:54:29"," 00:53:52"," "," +00:15:46"," +00:15:46"," +00:15:46"," ",
" 206"," 881"," Nicola Oldroyd"," Female"," Bristol and West AC"," Open"," 6/94"," 00:54:34"," 00:54:31"," "," +00:15:50"," +00:07:54"," +00:06:05"," ",
" 207"," 641"," John Halliwell"," Male"," "," Vet 50"," 19/87"," 00:54:34"," 00:54:24"," "," +00:15:51"," +00:15:51"," +00:09:54"," ",
" 208"," 611"," Simon Franklin"," Male"," Horsforth Fellandale Club"," Vet 50"," 20/87"," 00:54:37"," 00:54:21"," "," +00:15:54"," +00:15:54"," +00:09:57"," ",
" 209"," 325"," Danny Miles"," Male"," Baildon Runners"," Vet 40"," 37/101"," 00:54:40"," 00:54:18"," "," +00:15:56"," +00:15:56"," +00:11:53"," ",
" 210"," 166"," Andrew Prystawsky"," Male"," London Heathside"," Open"," 58/156"," 00:54:42"," 00:53:50"," "," +00:15:58"," +00:15:58"," +00:15:58"," ",
" 211"," 3"," Daniel Batty"," Male"," "," Open"," 59/156"," 00:54:43"," 00:54:29"," "," +00:15:59"," +00:15:59"," +00:15:59"," ",
" 212"," 69"," Daryl Young"," Male"," SOUTH LEEDS LAKERS RUNNING CLUB"," Open"," 60/156"," 00:54:43"," 00:54:28"," "," +00:16:00"," +00:16:00"," +00:16:00"," ",
" 213"," 313"," Sam Wallis"," Male"," "," Vet 40"," 38/101"," 00:54:48"," 00:54:37"," "," +00:16:04"," +00:16:04"," +00:12:01"," ",
" 214"," 1132"," Sarah Flaherty"," Female"," Bingley Harriers & AC"," Vet 40"," 6/72"," 00:54:48"," 00:54:44"," "," +00:16:05"," +00:08:08"," +00:08:08"," ",
" 215"," 318"," Ben Ralston"," Male"," "," Vet 40"," 39/101"," 00:54:53"," 00:54:46"," "," +00:16:10"," +00:16:10"," +00:12:07"," ",
" 216"," 17"," Adam Waring"," Male"," "," Open"," 61/156"," 00:54:53"," 00:54:42"," "," +00:16:10"," +00:16:10"," +00:16:10"," ",
" 217"," 164"," Paul Sawyer"," Male"," "," Open"," 62/156"," 00:54:54"," 00:54:40"," "," +00:16:10"," +00:16:10"," +00:16:10"," ",
" 218"," 630"," Dwayne Heard"," Male"," "," Vet 50"," 21/87"," 00:54:57"," 00:54:39"," "," +00:16:14"," +00:16:14"," +00:10:17"," ",
" 219"," 520"," Darren Parker"," Male"," Skyrac Athletic Club"," Vet 45"," 30/114"," 00:55:00"," 00:54:46"," "," +00:16:16"," +00:16:16"," +00:12:10"," ",
" 220"," 155"," Andrew Greaves"," Male"," "," Open"," 63/156"," 00:55:02"," 00:54:53"," "," +00:16:18"," +00:16:18"," +00:16:18"," ",
" 221"," 475"," Andy Smith"," Male"," Horsforth Harriers"," Vet 45"," 31/114"," 00:55:03"," 00:54:59"," "," +00:16:20"," +00:16:20"," +00:12:14"," ",
" 222"," 999"," Helen Thurston"," Female"," Ilkley Harriers Ac"," Vet 35"," 5/69"," 00:55:04"," 00:54:44"," "," +00:16:20"," +00:08:24"," +00:04:15"," ",
" 223"," 50"," George Stevens"," Male"," "," Open"," 64/156"," 00:55:10"," 00:54:53"," "," +00:16:26"," +00:16:26"," +00:16:26"," ",
" 224"," 72"," Sam Jackson"," Male"," "," Open"," 65/156"," 00:55:15"," 00:55:05"," "," +00:16:31"," +00:16:31"," +00:16:31"," ",
" 225"," 284"," Tom Bysouth"," Male"," "," Vet 35"," 33/99"," 00:55:18"," 00:54:27"," "," +00:16:35"," +00:16:35"," +00:13:45"," ",
" 226"," 208"," Joseph Percival"," Male"," Baildon Runners"," Vet 35"," 34/99"," 00:55:19"," 00:54:57"," "," +00:16:35"," +00:16:35"," +00:13:46"," ",
" 227"," 777"," Danny Lyness"," Male"," "," Open"," 66/156"," 00:55:19"," 00:54:50"," "," +00:16:36"," +00:16:36"," +00:16:36"," ",
" 228"," 494"," Ian Jenkins"," Male"," Saltaire Striders"," Vet 45"," 32/114"," 00:55:22"," 00:55:11"," "," +00:16:39"," +00:16:39"," +00:12:33"," ",
" 229"," 557"," Michael Kennedy"," Male"," "," Vet 50"," 22/87"," 00:55:24"," 00:55:17"," "," +00:16:40"," +00:16:40"," +00:10:43"," ",
" 230"," 565"," Paul Freeman"," Male"," Horsforth Harriers"," Vet 50"," 23/87"," 00:55:27"," 00:54:43"," "," +00:16:43"," +00:16:43"," +00:10:46"," ",
" 231"," 63"," Daniel Avery"," Male"," "," Open"," 67/156"," 00:55:31"," 00:55:15"," "," +00:16:48"," +00:16:48"," +00:16:48"," ",
" 232"," 635"," Richard Sykes"," Male"," "," Vet 50"," 24/87"," 00:55:33"," 00:55:23"," "," +00:16:49"," +00:16:49"," +00:10:52"," ",
" 233"," 200"," Michael Hall"," Male"," Valley Striders AC"," Vet 35"," 35/99"," 00:55:35"," 00:55:16"," "," +00:16:51"," +00:16:51"," +00:14:01"," ",
" 234"," 147"," David Semmence"," Male"," Bramley Breezers"," Open"," 68/156"," 00:55:35"," 00:55:30"," "," +00:16:51"," +00:16:51"," +00:16:51"," ",
" 235"," 4"," Harvey Leak Smith"," Male"," "," Open"," 69/156"," 00:55:36"," 00:55:21"," "," +00:16:52"," +00:16:52"," +00:16:52"," ",
" 236"," 271"," Jason Potter"," Male"," "," Vet 35"," 36/99"," 00:55:36"," 00:55:29"," "," +00:16:52"," +00:16:52"," +00:14:02"," ",
" 237"," 128"," Thomas Tordoff"," Male"," Bingley Harriers & AC"," Open"," 70/156"," 00:55:36"," 00:54:52"," "," +00:16:53"," +00:16:53"," +00:16:53"," ",
" 238"," 197"," Thomas Middlebrough"," Male"," "," Vet 35"," 37/99"," 00:55:37"," 00:54:57"," "," +00:16:53"," +00:16:53"," +00:14:03"," ",
" 239"," 365"," Andrew Baiden"," Male"," Rothwell Harriers & AC"," Vet 40"," 40/101"," 00:55:37"," 00:55:26"," "," +00:16:53"," +00:16:53"," +00:12:50"," ",
" 240"," 316"," Alistair Mcdonald"," Male"," "," Vet 40"," 41/101"," 00:55:43"," 00:55:34"," "," +00:16:59"," +00:16:59"," +00:12:56"," ",
" 241"," 701"," David Waring"," Male"," "," Vet 55"," 12/47"," 00:55:43"," 00:55:31"," "," +00:16:59"," +00:16:59"," +00:11:25"," ",
" 242"," 714"," Mark Westman"," Male"," "," Vet 60+"," 3/39"," 00:55:44"," 00:55:25"," "," +00:17:00"," +00:17:00"," +00:03:43"," ",
" 243"," 917"," Rebecca Gray"," Female"," "," Open"," 7/94"," 00:55:44"," 00:55:31"," "," +00:17:01"," +00:09:05"," +00:07:15"," ",
" 244"," 141"," Andrew Davidson"," Male"," "," Open"," 71/156"," 00:55:48"," 00:55:44"," "," +00:17:05"," +00:17:05"," +00:17:05"," ",
" 245"," 122"," Sam Pearson"," Male"," "," Open"," 72/156"," 00:55:49"," 00:55:45"," "," +00:17:06"," +00:17:06"," +00:17:06"," ",
" 246"," 388"," Tom Dobson"," Male"," "," Vet 40"," 42/101"," 00:55:50"," 00:54:59"," "," +00:17:07"," +00:17:07"," +00:13:04"," ",
" 247"," 107"," Michael Turnbull"," Male"," "," Open"," 73/156"," 00:55:51"," 00:55:36"," "," +00:17:07"," +00:17:07"," +00:17:07"," ",
" 248"," 384"," Nicl Oddy"," Male"," "," Vet 40"," 43/101"," 00:55:52"," 00:55:47"," "," +00:17:08"," +00:17:08"," +00:13:05"," ",
" 249"," 160"," Michael Hemsworth"," Male"," Wakefield Triathlon Club"," Open"," 74/156"," 00:55:52"," 00:55:48"," "," +00:17:09"," +00:17:09"," +00:17:09"," ",
" 250"," 1048"," Suzanne Hudson"," Female"," "," Vet 35"," 6/69"," 00:55:54"," 00:55:49"," "," +00:17:11"," +00:09:15"," +00:05:06"," ",
" 251"," 604"," Richard Allen"," Male"," "," Vet 50"," 25/87"," 00:55:55"," 00:55:15"," "," +00:17:12"," +00:17:12"," +00:11:15"," ",
" 252"," 446"," Kelvin Horner"," Male"," Kirkstall Harriers"," Vet 45"," 33/114"," 00:55:56"," 00:55:42"," "," +00:17:12"," +00:17:12"," +00:13:06"," ",
" 253"," 1218"," Laura Martin"," Female"," Otley AC"," Vet 45"," 5/47"," 00:55:56"," 00:55:38"," "," +00:17:13"," +00:09:17"," +00:06:02"," ",
" 254"," 738"," John Ward"," Male"," Abbey Runners"," Vet 60+"," 4/39"," 00:55:56"," 00:55:51"," "," +00:17:13"," +00:17:13"," +00:03:55"," ",
" 255"," 950"," Rachael Brooke"," Female"," Otley AC"," Open"," 8/94"," 00:56:01"," 00:55:46"," "," +00:17:18"," +00:09:22"," +00:07:32"," ",
" 256"," 96"," Luke Burras"," Male"," "," Open"," 75/156"," 00:56:02"," 00:55:32"," "," +00:17:19"," +00:17:19"," +00:17:19"," ",
" 257"," 735"," Jim Wheldon"," Male"," Baildon Runners"," Vet 60+"," 5/39"," 00:56:04"," 00:55:49"," "," +00:17:21"," +00:17:21"," +00:04:03"," ",
" 258"," 1265"," Ann-Marie Jewell"," Female"," "," Vet 50"," 2/39"," 00:56:05"," 00:55:23"," "," +00:17:21"," +00:09:25"," +00:02:56"," ",
" 259"," 165"," Tom Mccartney"," Male"," "," Open"," 76/156"," 00:56:06"," 00:55:51"," "," +00:17:23"," +00:17:23"," +00:17:23"," ",
" 260"," 360"," David Harrison"," Male"," "," Vet 40"," 44/101"," 00:56:09"," 00:55:38"," "," +00:17:25"," +00:17:25"," +00:13:22"," ",
" 261"," 606"," Donald Morgan"," Male"," Harrogate Harriers & AC"," Vet 50"," 26/87"," 00:56:18"," 00:56:03"," "," +00:17:35"," +00:17:35"," +00:11:38"," ",
" 262"," 5"," Sam Murphy"," Male"," "," Open"," 77/156"," 00:56:18"," 00:55:56"," "," +00:17:35"," +00:17:35"," +00:17:35"," ",
" 263"," 379"," Craig Flowerdew"," Male"," "," Vet 40"," 45/101"," 00:56:19"," 00:56:05"," "," +00:17:36"," +00:17:36"," +00:13:33"," ",
" 264"," 1040"," Stephanie Wilson"," Female"," Pudsey & Bramley AC"," Vet 35"," 7/69"," 00:56:21"," 00:56:14"," "," +00:17:37"," +00:09:41"," +00:05:32"," ",
" 265"," 235"," James Barlow"," Male"," "," Vet 35"," 38/99"," 00:56:21"," 00:56:11"," "," +00:17:37"," +00:17:37"," +00:14:47"," ",
" 266"," 514"," Chris Jones"," Male"," "," Vet 45"," 34/114"," 00:56:21"," 00:56:01"," "," +00:17:38"," +00:17:38"," +00:13:32"," ",
" 267"," 79"," Clive Parpworth"," Male"," Spa Striders"," Open"," 78/156"," 00:56:22"," 00:56:08"," "," +00:17:38"," +00:17:38"," +00:17:38"," ",
" 268"," 499"," Neil Lawrence"," Male"," "," Vet 45"," 35/114"," 00:56:22"," 00:55:57"," "," +00:17:39"," +00:17:39"," +00:13:33"," ",
" 269"," 609"," Richard Stone"," Male"," Saltaire Striders"," Vet 50"," 27/87"," 00:56:24"," 00:56:09"," "," +00:17:41"," +00:17:41"," +00:11:44"," ",
" 270"," 434"," Tim Brayshaw"," Male"," "," Vet 45"," 36/114"," 00:56:25"," 00:55:58"," "," +00:17:41"," +00:17:41"," +00:13:35"," ",
" 271"," 971"," Sarah Wood"," Female"," "," Open"," 9/94"," 00:56:26"," 00:56:04"," "," +00:17:42"," +00:09:46"," +00:07:56"," ",
" 272"," 708"," Geoffrey Baggaley"," Male"," "," Vet 55"," 13/47"," 00:56:28"," 00:56:21"," "," +00:17:45"," +00:17:45"," +00:12:11"," ",
" 273"," 385"," Robert Onions"," Male"," "," Vet 40"," 46/101"," 00:56:30"," 00:56:09"," "," +00:17:46"," +00:17:46"," +00:13:43"," ",
" 274"," 19"," Will Jeeps"," Male"," "," Open"," 79/156"," 00:56:30"," 00:56:18"," "," +00:17:47"," +00:17:47"," +00:17:47"," ",
" 275"," 724"," Tim Broomfield"," Male"," Harrogate Harriers & AC"," Vet 60+"," 6/39"," 00:56:33"," 00:56:30"," "," +00:17:49"," +00:17:49"," +00:04:32"," ",
" 276"," 1008"," Katie Roe"," Female"," Abbey Runners"," Vet 35"," 8/69"," 00:56:33"," 00:56:20"," "," +00:17:49"," +00:09:53"," +00:05:45"," ",
" 277"," 148"," John Holdsworth"," Male"," "," Open"," 80/156"," 00:56:33"," 00:56:06"," "," +00:17:50"," +00:17:50"," +00:17:50"," ",
" 278"," 354"," Garth De Roux"," Male"," Horsforth Harriers"," Vet 40"," 47/101"," 00:56:34"," 00:55:49"," "," +00:17:51"," +00:17:51"," +00:13:48"," ",
" 279"," 242"," Nick Waights"," Male"," "," Vet 35"," 39/99"," 00:56:37"," 00:56:00"," "," +00:17:54"," +00:17:54"," +00:15:04"," ",
" 280"," 1069"," Heidi Siddle"," Female"," Leeds & Bradford Triathlon Club"," Vet 40"," 7/72"," 00:56:42"," 00:56:34"," "," +00:17:58"," +00:10:02"," +00:10:02"," ",
" 281"," 541"," Tim Appleyard"," Male"," Horsforth Harriers"," Vet 45"," 37/114"," 00:56:44"," 00:56:33"," "," +00:18:01"," +00:18:01"," +00:13:55"," ",
" 282"," 121"," Daniel Miles"," Male"," "," Open"," 81/156"," 00:56:49"," 00:56:17"," "," +00:18:05"," +00:18:05"," +00:18:05"," ",
" 283"," 862"," Sarah Dewhirst"," Female"," Bingley Harriers & AC"," Open"," 10/94"," 00:56:51"," 00:56:38"," "," +00:18:07"," +00:10:11"," +00:08:22"," ",
" 284"," 302"," Adrian Lister"," Male"," "," Vet 40"," 48/101"," 00:56:52"," 00:56:38"," "," +00:18:08"," +00:18:08"," +00:14:05"," ",
" 285"," 272"," Samson Bedford"," Male"," "," Vet 35"," 40/99"," 00:56:52"," 00:56:42"," "," +00:18:09"," +00:18:09"," +00:15:19"," ",
" 286"," 500"," Neil Clappison"," Male"," "," Vet 35"," 41/99"," 00:56:53"," 00:56:24"," "," +00:18:10"," +00:18:10"," +00:15:20"," ",
" 287"," 398"," Andrew Coulton"," Male"," "," Vet 40"," 49/101"," 00:56:55"," 00:56:24"," "," +00:18:11"," +00:18:11"," +00:14:08"," ",
" 288"," 625"," Neil Ibbotson"," Male"," "," Vet 50"," 28/87"," 00:56:55"," 00:56:48"," "," +00:18:11"," +00:18:11"," +00:12:14"," ",
" 289"," 179"," Nicky Jovanovic"," Male"," Airecentre Pacers RC"," Vet 35"," 42/99"," 00:56:57"," 00:56:39"," "," +00:18:13"," +00:18:13"," +00:15:23"," ",
" 290"," 311"," Kevan Copeland"," Male"," "," Vet 40"," 50/101"," 00:56:59"," 00:56:18"," "," +00:18:15"," +00:18:15"," +00:14:12"," ",
" 291"," 463"," David Tyrer"," Male"," "," Vet 45"," 38/114"," 00:57:00"," 00:56:52"," "," +00:18:17"," +00:18:17"," +00:14:11"," ",
" 292"," 275"," Matt Jackson"," Male"," Hyde Park Harriers"," Vet 35"," 43/99"," 00:57:01"," 00:56:48"," "," +00:18:17"," +00:18:17"," +00:15:27"," ",
" 293"," 1080"," Mark Perry"," Female"," "," Open"," 11/94"," 00:57:02"," 00:56:57"," "," +00:18:18"," +00:10:22"," +00:08:33"," ",
" 294"," 1299"," Jo Haigh"," Female"," "," Vet 60+"," 1/10"," 00:57:04"," 00:56:53"," "," +00:18:21"," +00:10:25"," +00:00:00"," ",
" 295"," 552"," Graham Pawley"," Male"," Valley Striders AC"," Vet 50"," 29/87"," 00:57:08"," 00:56:58"," "," +00:18:25"," +00:18:25"," +00:12:28"," ",
" 296"," 67"," Josh Janotta"," Male"," "," Open"," 82/156"," 00:57:09"," 00:56:48"," "," +00:18:25"," +00:18:25"," +00:18:25"," ",
" 297"," 780"," Simon Quin"," Male"," "," Vet 45"," 39/114"," 00:57:09"," 00:56:33"," "," +00:18:26"," +00:18:26"," +00:14:20"," ",
" 298"," 212"," Simon Walker"," Male"," "," Vet 35"," 44/99"," 00:57:10"," 00:56:36"," "," +00:18:26"," +00:18:26"," +00:15:36"," ",
" 299"," 59"," Dan Gardner"," Male"," "," Open"," 83/156"," 00:57:12"," 00:56:49"," "," +00:18:29"," +00:18:29"," +00:18:29"," ",
" 300"," 460"," Martin Stringer"," Male"," "," Vet 45"," 40/114"," 00:57:16"," 00:56:57"," "," +00:18:32"," +00:18:32"," +00:14:26"," ",
" 301"," 734"," David Womersley"," Male"," Horsforth Harriers"," Vet 60+"," 7/39"," 00:57:17"," 00:57:09"," "," +00:18:33"," +00:18:33"," +00:05:16"," ",
" 302"," 575"," Rick Camm"," Male"," "," Vet 50"," 30/87"," 00:57:19"," 00:57:10"," "," +00:18:35"," +00:18:35"," +00:12:38"," ",
" 303"," 1225"," Jonathan Elliott"," Male"," "," Vet 50"," 31/87"," 00:57:22"," 00:57:10"," "," +00:18:39"," +00:18:39"," +00:12:41"," ",
" 304"," 1159"," Sara Elliott"," Female"," Otley AC"," Vet 45"," 6/47"," 00:57:23"," 00:57:12"," "," +00:18:40"," +00:10:43"," +00:07:29"," ",
" 305"," 643"," Dave Weight"," Male"," Roundhay Runners"," Vet 50"," 32/87"," 00:57:29"," 00:57:12"," "," +00:18:45"," +00:18:45"," +00:12:48"," ",
" 306"," 692"," James Thomas Bunn"," Male"," "," Vet 55"," 14/47"," 00:57:31"," 00:57:23"," "," +00:18:48"," +00:18:48"," +00:13:14"," ",
" 307"," 470"," Lorne Mcneill"," Male"," Baildon Runners"," Vet 45"," 41/114"," 00:57:32"," 00:56:56"," "," +00:18:49"," +00:18:49"," +00:14:43"," ",
" 308"," 668"," Toby White"," Male"," "," Vet 55"," 15/47"," 00:57:34"," 00:57:04"," "," +00:18:50"," +00:18:50"," +00:13:16"," ",
" 309"," 720"," John Dalby"," Male"," Harrogate Harriers & AC"," Vet 60+"," 8/39"," 00:57:38"," 00:57:29"," "," +00:18:54"," +00:18:54"," +00:05:37"," ",
" 310"," 1042"," Vicky Miller"," Female"," Horsforth Harriers"," Vet 35"," 9/69"," 00:57:43"," 00:57:37"," "," +00:18:59"," +00:11:03"," +00:06:54"," ",
" 311"," 657"," Andrew Jackson"," Male"," Ilkley Harriers Ac"," Vet 55"," 16/47"," 00:57:45"," 00:57:38"," "," +00:19:01"," +00:19:01"," +00:13:27"," ",
" 312"," 153"," Ben Middlebrough"," Male"," "," Open"," 84/156"," 00:57:49"," 00:57:08"," "," +00:19:06"," +00:19:06"," +00:19:06"," ",
" 313"," 883"," Emma Dransfield"," Female"," Roundhay Runners"," Open"," 12/94"," 00:57:50"," 00:57:39"," "," +00:19:07"," +00:11:11"," +00:09:21"," ",
" 314"," 24"," Thomas Turner"," Male"," "," Open"," 85/156"," 00:57:51"," 00:57:32"," "," +00:19:08"," +00:19:08"," +00:19:08"," ",
" 315"," 244"," Patrick Duthie"," Male"," "," Vet 35"," 45/99"," 00:57:51"," 00:57:42"," "," +00:19:08"," +00:19:08"," +00:16:18"," ",
" 316"," 198"," Henry Morris"," Male"," "," Vet 35"," 46/99"," 00:57:52"," 00:57:19"," "," +00:19:08"," +00:19:08"," +00:16:18"," ",
" 317"," 1226"," Zellany Neal"," Female"," Abbey Runners"," Vet 50"," 3/39"," 00:57:55"," 00:57:28"," "," +00:19:11"," +00:11:15"," +00:04:46"," ",
" 318"," 631"," Mark Johns"," Male"," Goole Viking Striders"," Vet 50"," 33/87"," 00:57:56"," 00:57:19"," "," +00:19:13"," +00:19:13"," +00:13:16"," ",
" 319"," 353"," Jonathan Rhodes"," Male"," "," Vet 40"," 51/101"," 00:58:02"," 00:57:49"," "," +00:19:18"," +00:19:18"," +00:15:15"," ",
