" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 148"," 209"," Emily Wix"," Female"," East Hull Harriers & AC"," SNR"," 15/54"," 01:19:01"," 01:18:48"," "," +00:26:43"," +00:21:21"," +00:21:21"," 7:54 min/m",
" 149"," 50"," William Pike"," Male"," Beverley Athletic Club"," V55"," 7/31"," 01:19:02"," 01:18:52"," "," +00:26:44"," +00:26:44"," +00:19:40"," 7:54 min/m",
" 150"," 207"," Andrew Dawson"," Male"," "," SNR"," 55/81"," 01:19:05"," 01:18:53"," "," +00:26:47"," +00:26:47"," +00:26:47"," 7:54 min/m",
" 151"," 259"," Mat Phillimore"," Male"," "," V40"," 24/35"," 01:19:17"," 01:19:03"," "," +00:26:59"," +00:26:59"," +00:19:56"," 7:55 min/m",
" 152"," 183"," Darren Hepworth"," Male"," Scunthorpe & District AC"," V50"," 13/41"," 01:19:26"," 01:19:21"," "," +00:27:08"," +00:27:08"," +00:18:35"," 7:56 min/m",
" 153"," 337"," Jason Byard"," Male"," "," SNR"," 56/81"," 01:19:31"," 01:19:08"," "," +00:27:13"," +00:27:13"," +00:27:13"," 7:57 min/m",
" 154"," 120"," Iain Dixon"," Male"," "," V50"," 14/41"," 01:19:34"," 01:19:21"," "," +00:27:16"," +00:27:16"," +00:18:44"," 7:57 min/m",
" 155"," 307"," Rachael Saxby"," Female"," Fitmums And Friends"," V50"," 4/21"," 01:19:37"," 01:19:26"," "," +00:27:19"," +00:21:57"," +00:13:17"," 7:57 min/m",
" 156"," 186"," John Smith"," Male"," City of Hull AC"," V65"," 5/11"," 01:19:38"," 01:19:31"," "," +00:27:20"," +00:27:20"," +00:14:04"," 7:57 min/m",
" 157"," 185"," Paul Duxbury"," Male"," Beverley Athletic Club"," V50"," 15/41"," 01:19:41"," 01:19:27"," "," +00:27:23"," +00:27:23"," +00:18:50"," 7:58 min/m",
" 158"," 237"," Simon Johnson"," Male"," Kingston upon Hull AC"," SNR"," 57/81"," 01:19:41"," 01:19:27"," "," +00:27:23"," +00:27:23"," +00:27:23"," 7:58 min/m",
" 159"," 198"," Rob O'neill"," Male"," East Hull Harriers & AC"," V50"," 16/41"," 01:19:42"," 01:19:15"," "," +00:27:24"," +00:27:24"," +00:18:52"," 7:58 min/m",
" 160"," 192"," Ken Pearson"," Male"," Beverley Athletic Club"," V55"," 8/31"," 01:19:47"," 01:19:33"," "," +00:27:29"," +00:27:29"," +00:20:25"," 7:58 min/m",
" 161"," 175"," Christopher Inman"," Male"," Gainsborough Morton Striders AC"," V65"," 6/11"," 01:19:48"," 01:19:39"," "," +00:27:30"," +00:27:30"," +00:14:13"," 7:58 min/m",
" 162"," 462"," Craig Grady"," Male"," Lonely Goat RC"," V45"," 15/29"," 01:19:48"," 01:19:39"," "," +00:27:30"," +00:27:30"," +00:23:46"," 7:58 min/m",
" 163"," 245"," Ed Husband"," Male"," Fitmums And Friends"," SNR"," 58/81"," 01:19:50"," 01:19:39"," "," +00:27:32"," +00:27:32"," +00:27:32"," 7:59 min/m",
" 164"," 299"," Stacy Foxworthy"," Female"," West Hull Ladies"," SNR"," 16/54"," 01:19:54"," 01:19:45"," "," +00:27:36"," +00:22:14"," +00:22:14"," 7:59 min/m",
" 165"," 202"," Daniel Waslin"," Male"," Beverley Athletic Club"," SNR"," 59/81"," 01:19:55"," 01:19:44"," "," +00:27:37"," +00:27:37"," +00:27:37"," 7:59 min/m",
" 166"," 250"," Nick Halford"," Male"," 3xtri"," V45"," 16/29"," 01:20:08"," 01:19:51"," "," +00:27:50"," +00:27:50"," +00:24:07"," 8:00 min/m",
" 167"," 200"," Tom Gibbins"," Male"," "," SNR"," 60/81"," 01:20:22"," 01:19:57"," "," +00:28:04"," +00:28:04"," +00:28:04"," 8:02 min/m",
" 168"," 196"," Aaron Wedgwood"," Male"," "," SNR"," 61/81"," 01:20:22"," 01:19:57"," "," +00:28:04"," +00:28:04"," +00:28:04"," 8:02 min/m",
" 169"," 249"," John Webster"," Male"," "," SNR"," 62/81"," 01:20:36"," 01:20:18"," "," +00:28:18"," +00:28:18"," +00:28:18"," 8:03 min/m",
" 170"," 430"," Caroline North"," Female"," Run Brighton"," V55"," 4/18"," 01:20:40"," 01:20:32"," "," +00:28:22"," +00:23:00"," +00:06:25"," 8:04 min/m",
" 171"," 306"," John Nicholls"," Male"," Beverley Athletic Club"," V55"," 9/31"," 01:20:42"," 01:20:25"," "," +00:28:24"," +00:28:24"," +00:21:20"," 8:04 min/m",
" 172"," 217"," Racheal Couch"," Female"," Barton & District Ac"," V40"," 5/15"," 01:20:44"," 01:20:33"," "," +00:28:26"," +00:23:04"," +00:12:06"," 8:04 min/m",
" 173"," 339"," Richard Musgrave"," Male"," Barton & District Ac"," V45"," 17/29"," 01:20:50"," 01:20:38"," "," +00:28:32"," +00:28:32"," +00:24:48"," 8:05 min/m",
" 174"," 211"," Sarah Percival"," Female"," Steel City Striders"," V40"," 6/15"," 01:20:50"," 01:20:39"," "," +00:28:32"," +00:23:09"," +00:12:12"," 8:05 min/m",
" 175"," 178"," Mo Omidi"," Male"," Beverley Athletic Club"," V40"," 25/35"," 01:20:57"," 01:20:47"," "," +00:28:39"," +00:28:39"," +00:21:36"," 8:05 min/m",
" 176"," 204"," Simon King"," Male"," White City Hull RRC"," V45"," 18/29"," 01:20:59"," 01:20:49"," "," +00:28:41"," +00:28:41"," +00:24:57"," 8:05 min/m",
" 177"," 328"," Heather Woolley"," Female"," "," V50"," 5/21"," 01:21:08"," 01:20:57"," "," +00:28:50"," +00:23:28"," +00:14:48"," 8:06 min/m",
" 178"," 187"," Fiona Whitaker"," Female"," Goole Viking Striders"," SNR"," 17/54"," 01:21:14"," 01:20:59"," "," +00:28:56"," +00:23:34"," +00:23:34"," 8:07 min/m",
" 179"," 235"," Shaun Marshall"," Male"," City of Hull AC"," V45"," 19/29"," 01:21:14"," 01:21:04"," "," +00:28:56"," +00:28:56"," +00:25:12"," 8:07 min/m",
" 180"," 171"," Kevin Sipling"," Male"," "," V55"," 10/31"," 01:21:18"," 01:21:06"," "," +00:29:00"," +00:29:00"," +00:21:56"," 8:07 min/m",
" 181"," 257"," Kirsty Naylor"," Female"," Thirsk & Sowerby Harriers"," SNR"," 18/54"," 01:21:24"," 01:21:18"," "," +00:29:06"," +00:23:44"," +00:23:44"," 8:08 min/m",
" 182"," 126"," Rob Newton"," Male"," Fitmums And Friends"," V55"," 11/31"," 01:21:29"," 01:21:18"," "," +00:29:11"," +00:29:11"," +00:22:06"," 8:08 min/m",
" 183"," 242"," Stewart Mcgough"," Male"," "," V55"," 12/31"," 01:21:46"," 01:21:26"," "," +00:29:28"," +00:29:28"," +00:22:24"," 8:10 min/m",
" 184"," 141"," Beth Massey"," Female"," Ilkley Harriers"," V50"," 6/21"," 01:21:47"," 01:21:42"," "," +00:29:29"," +00:24:07"," +00:15:27"," 8:10 min/m",
" 185"," 343"," Stuart Eskrett"," Male"," Beverley Athletic Club"," V55"," 13/31"," 01:21:49"," 01:21:36"," "," +00:29:31"," +00:29:31"," +00:22:27"," 8:10 min/m",
" 186"," 271"," Samantha Graham"," Female"," "," SNR"," 19/54"," 01:22:17"," 01:22:00"," "," +00:29:59"," +00:24:37"," +00:24:37"," 8:13 min/m",
" 187"," 347"," Kristian Sayer"," Male"," Morley Running Club"," V45"," 20/29"," 01:22:21"," 01:21:59"," "," +00:30:03"," +00:30:03"," +00:26:19"," 8:14 min/m",
" 188"," 267"," Matt Seymour"," Male"," Beverley Athletic Club"," SNR"," 63/81"," 01:22:22"," 01:22:10"," "," +00:30:04"," +00:30:04"," +00:30:04"," 8:14 min/m",
" 189"," 260"," Andy Elliott"," Male"," "," V40"," 26/35"," 01:22:26"," 01:22:16"," "," +00:30:08"," +00:30:08"," +00:23:05"," 8:14 min/m",
" 190"," 296"," Colin Byard"," Male"," "," V55"," 14/31"," 01:22:27"," 01:22:16"," "," +00:30:09"," +00:30:09"," +00:23:05"," 8:14 min/m",
" 191"," 264"," Nicola Wilkinson"," Female"," Scunthorpe & District AC"," V40"," 7/15"," 01:22:44"," 01:22:37"," "," +00:30:26"," +00:25:04"," +00:14:06"," 8:16 min/m",
" 192"," 265"," David Robinson"," Male"," Scunthorpe & District AC"," SNR"," 64/81"," 01:22:44"," 01:22:37"," "," +00:30:26"," +00:30:26"," +00:30:26"," 8:16 min/m",
" 193"," 234"," Ian Fergusson"," Male"," City of Hull AC"," V50"," 17/41"," 01:22:47"," 01:22:22"," "," +00:30:29"," +00:30:29"," +00:21:56"," 8:16 min/m",
" 194"," 352"," Mark Mawson"," Male"," White City Hull RRC"," V50"," 18/41"," 01:22:53"," 01:22:42"," "," +00:30:35"," +00:30:35"," +00:22:02"," 8:17 min/m",
" 195"," 332"," Sandra Holdsworth"," Female"," West Hull Ladies"," V60"," 2/9"," 01:23:08"," 01:23:00"," "," +00:30:50"," +00:25:27"," +00:07:41"," 8:18 min/m",
" 196"," 216"," Anushka Mccann"," Female"," Kingston upon Hull AC"," V40"," 8/15"," 01:23:26"," 01:23:13"," "," +00:31:08"," +00:25:46"," +00:14:48"," 8:20 min/m",
" 197"," 152"," Dominic Mcgough"," Male"," "," SNR"," 65/81"," 01:23:33"," 01:23:12"," "," +00:31:15"," +00:31:15"," +00:31:15"," 8:21 min/m",
" 198"," 400"," Nick Stubley"," Male"," Maltby Running Club"," V50"," 19/41"," 01:23:51"," 01:23:31"," "," +00:31:33"," +00:31:33"," +00:23:00"," 8:23 min/m",
" 199"," 223"," Andy Smith"," Male"," Goole Viking Striders"," V50"," 20/41"," 01:23:52"," 01:23:36"," "," +00:31:34"," +00:31:34"," +00:23:01"," 8:23 min/m",
" 200"," 340"," John Davidson"," Male"," Lonely Goat RC"," V65"," 7/11"," 01:24:25"," 01:24:08"," "," +00:32:07"," +00:32:07"," +00:18:51"," 8:26 min/m",
" 201"," 236"," David Hannigan"," Male"," "," V40"," 27/35"," 01:24:27"," 01:24:11"," "," +00:32:09"," +00:32:09"," +00:25:06"," 8:26 min/m",
" 202"," 281"," Louise Wilkinson"," Female"," "," V50"," 7/21"," 01:24:39"," 01:24:27"," "," +00:32:21"," +00:26:59"," +00:18:19"," 8:27 min/m",
" 203"," 287"," Sean Bartlett"," Male"," Barton & District Ac"," SNR"," 66/81"," 01:24:47"," 01:24:35"," "," +00:32:29"," +00:32:29"," +00:32:29"," 8:28 min/m",
" 204"," 215"," Lauren Turner"," Male"," Beverley Athletic Club"," SNR"," 67/81"," 01:24:48"," 01:24:36"," "," +00:32:30"," +00:32:30"," +00:32:30"," 8:28 min/m",
" 205"," 195"," Matthew Clarke"," Male"," Goole Viking Striders"," SNR"," 68/81"," 01:24:50"," 01:24:35"," "," +00:32:32"," +00:32:32"," +00:32:32"," 8:29 min/m",
" 206"," 336"," Charlotte Sherman"," Female"," Beverley Athletic Club"," SNR"," 20/54"," 01:24:52"," 01:24:44"," "," +00:32:34"," +00:27:12"," +00:27:12"," 8:29 min/m",
" 207"," 268"," Ben Fitzpatrick"," Male"," "," V50"," 21/41"," 01:24:56"," 01:24:45"," "," +00:32:38"," +00:32:38"," +00:24:06"," 8:29 min/m",
" 208"," 440"," Charlie Watson"," Male"," Fitmums And Friends"," V40"," 28/35"," 01:25:05"," 01:24:48"," "," +00:32:47"," +00:32:47"," +00:25:44"," 8:30 min/m",
" 209"," 305"," Grant Hood"," Male"," "," V50"," 22/41"," 01:25:05"," 01:24:45"," "," +00:32:47"," +00:32:47"," +00:24:14"," 8:30 min/m",
" 210"," 310"," Keith Nettleton"," Male"," "," V55"," 15/31"," 01:25:09"," 01:24:52"," "," +00:32:51"," +00:32:51"," +00:25:47"," 8:30 min/m",
" 211"," 276"," Siobhan Webb"," Female"," Barton & District Ac"," SNR"," 21/54"," 01:25:11"," 01:25:06"," "," +00:32:53"," +00:27:31"," +00:27:31"," 8:31 min/m",
" 212"," 335"," Pamela Brooks"," Female"," Worksop Harriers"," V45"," 3/29"," 01:25:14"," 01:25:03"," "," +00:32:56"," +00:27:34"," +00:17:35"," 8:31 min/m",
" 213"," 329"," Mark Doyle"," Male"," "," V40"," 29/35"," 01:25:35"," 01:25:11"," "," +00:33:17"," +00:33:17"," +00:26:15"," 8:33 min/m",
" 214"," 174"," Neil Stead"," Male"," Goole Viking Striders"," V55"," 16/31"," 01:25:46"," 01:25:31"," "," +00:33:28"," +00:33:28"," +00:26:24"," 8:34 min/m",
" 215"," 293"," Jenny Friend"," Female"," Heaton Harriers"," V55"," 5/18"," 01:25:50"," 01:25:35"," "," +00:33:32"," +00:28:10"," +00:11:35"," 8:35 min/m",
" 216"," 323"," Natalie Anderton"," Female"," "," SNR"," 22/54"," 01:26:12"," 01:26:12"," "," +00:33:54"," +00:28:31"," +00:28:31"," 8:37 min/m",
" 217"," 325"," Sean Buttery"," Male"," "," V50"," 23/41"," 01:26:13"," 01:26:06"," "," +00:33:55"," +00:33:55"," +00:25:22"," 8:37 min/m",
" 218"," 241"," Carley Sykes"," Female"," Barnsley Harriers"," SNR"," 23/54"," 01:26:16"," 01:25:48"," "," +00:33:58"," +00:28:35"," +00:28:35"," 8:37 min/m",
" 219"," 208"," Steven Lovelock"," Male"," "," V40"," 30/35"," 01:26:16"," 01:26:09"," "," +00:33:58"," +00:33:58"," +00:26:55"," 8:37 min/m",
" 220"," 298"," Jenni Wilberforce"," Female"," "," V45"," 4/29"," 01:26:25"," 01:26:12"," "," +00:34:07"," +00:28:44"," +00:18:46"," 8:38 min/m",
" 221"," 303"," Joanna Hobson"," Female"," Otley AC"," V60"," 3/9"," 01:26:28"," 01:26:08"," "," +00:34:10"," +00:28:48"," +00:11:01"," 8:38 min/m",
" 222"," 314"," Doug Cameron"," Male"," "," V50"," 24/41"," 01:26:42"," 01:26:21"," "," +00:34:24"," +00:34:24"," +00:25:51"," 8:40 min/m",
" 223"," 226"," Linda Roche"," Female"," "," V50"," 8/21"," 01:26:51"," 01:26:40"," "," +00:34:33"," +00:29:10"," +00:20:30"," 8:41 min/m",
" 224"," 191"," Gareth Rasmussen"," Male"," "," SNR"," 69/81"," 01:26:52"," 01:26:35"," "," +00:34:34"," +00:34:34"," +00:34:34"," 8:41 min/m",
" 225"," 181"," Jeremy Kaye"," Male"," East Hull Harriers & AC"," V50"," 25/41"," 01:26:54"," 01:26:38"," "," +00:34:36"," +00:34:36"," +00:26:03"," 8:41 min/m",
" 226"," 173"," Sarah Richardson"," Female"," Barton & District Ac"," V45"," 5/29"," 01:27:14"," 01:27:08"," "," +00:34:56"," +00:29:33"," +00:19:35"," 8:43 min/m",
" 227"," 240"," Mark Shaw"," Male"," Lonely Goat RC"," V40"," 31/35"," 01:27:21"," 01:27:05"," "," +00:35:03"," +00:35:03"," +00:28:00"," 8:44 min/m",
" 228"," 354"," Nadine Allott"," Female"," "," V45"," 6/29"," 01:27:26"," 01:27:13"," "," +00:35:08"," +00:29:46"," +00:19:47"," 8:44 min/m",
" 229"," 422"," Keith Slater"," Male"," "," V60"," 7/15"," 01:27:30"," 01:27:12"," "," +00:35:12"," +00:35:12"," +00:23:38"," 8:45 min/m",
" 230"," 280"," Hazel Pike"," Female"," "," V50"," 9/21"," 01:27:35"," 01:27:22"," "," +00:35:17"," +00:29:55"," +00:21:15"," 8:45 min/m",
" 231"," 190"," Brian Long"," Male"," Kingston upon Hull AC"," V60"," 8/15"," 01:27:38"," 01:27:25"," "," +00:35:20"," +00:35:20"," +00:23:45"," 8:45 min/m",
" 232"," 292"," Michael Dugan"," Male"," East Hull Harriers & AC"," V40"," 32/35"," 01:27:40"," 01:27:18"," "," +00:35:22"," +00:35:22"," +00:28:19"," 8:46 min/m",
" 233"," 333"," Lynne Parkin"," Female"," West Hull Ladies"," V45"," 7/29"," 01:27:59"," 01:27:51"," "," +00:35:41"," +00:30:18"," +00:20:20"," 8:47 min/m",
" 234"," 239"," David Butt"," Male"," East Hull Harriers & AC"," V65"," 8/11"," 01:28:18"," 01:27:53"," "," +00:36:00"," +00:36:00"," +00:22:44"," 8:49 min/m",
" 235"," 220"," Jessica Mcdonald"," Female"," Fitmums And Friends"," SNR"," 24/54"," 01:28:22"," 01:28:03"," "," +00:36:04"," +00:30:42"," +00:30:42"," 8:50 min/m",
" 236"," 309"," Abigail Morgan"," Female"," Lonely Goat RC"," SNR"," 25/54"," 01:28:31"," 01:28:06"," "," +00:36:13"," +00:30:50"," +00:30:50"," 8:51 min/m",
" 237"," 247"," Serena Partridge"," Female"," Pickering RC"," V45"," 8/29"," 01:28:32"," 01:28:07"," "," +00:36:14"," +00:30:52"," +00:20:53"," 8:51 min/m",
" 238"," 483"," Colin Baker"," Male"," "," V65"," 9/11"," 01:28:35"," 01:28:22"," "," +00:36:17"," +00:36:17"," +00:23:01"," 8:51 min/m",
" 239"," 231"," Michael Hall"," Male"," Holmfirth Harriers"," V55"," 17/31"," 01:28:37"," 01:28:17"," "," +00:36:19"," +00:36:19"," +00:29:14"," 8:51 min/m",
" 240"," 269"," Abdullah Allwood"," Male"," "," V50"," 26/41"," 01:28:53"," 01:28:18"," "," +00:36:35"," +00:36:35"," +00:28:02"," 8:53 min/m",
" 241"," 262"," Neil Cooper"," Male"," "," V45"," 21/29"," 01:28:58"," 01:28:39"," "," +00:36:40"," +00:36:40"," +00:32:57"," 8:53 min/m",
" 242"," 341"," Andrew Taylor"," Male"," "," V50"," 27/41"," 01:29:19"," 01:29:03"," "," +00:37:01"," +00:37:01"," +00:28:28"," 8:55 min/m",
" 243"," 356"," Philppa Oldridge"," Female"," Goole Viking Striders"," SNR"," 26/54"," 01:29:28"," 01:29:13"," "," +00:37:10"," +00:31:48"," +00:31:48"," 8:56 min/m",
" 244"," 442"," Karen Butcher"," Female"," Lonely Goat RC"," V40"," 9/15"," 01:29:28"," 01:29:15"," "," +00:37:10"," +00:31:48"," +00:20:50"," 8:56 min/m",
" 245"," 348"," Clare Papworth"," Female"," Barton & District Ac"," V45"," 9/29"," 01:29:30"," 01:29:07"," "," +00:37:12"," +00:31:49"," +00:21:51"," 8:57 min/m",
" 246"," 482"," Malcolm Potter"," Male"," "," V45"," 22/29"," 01:29:32"," 01:29:04"," "," +00:37:14"," +00:37:14"," +00:33:30"," 8:57 min/m",
" 247"," 406"," Jeannine Ursell"," Female"," City of Hull AC"," V45"," 10/29"," 01:29:39"," 01:29:26"," "," +00:37:21"," +00:31:59"," +00:22:00"," 8:57 min/m",
" 248"," 286"," Declan Chambers"," Male"," "," SNR"," 70/81"," 01:29:43"," 01:29:27"," "," +00:37:25"," +00:37:25"," +00:37:25"," 8:58 min/m",
" 249"," 342"," Cherie Carter"," Female"," "," SNR"," 27/54"," 01:30:00"," 01:29:38"," "," +00:37:42"," +00:32:20"," +00:32:20"," 9:00 min/m",
" 250"," 331"," Patrick Mcconnell"," Male"," Beverley Athletic Club"," V55"," 18/31"," 01:30:03"," 01:29:45"," "," +00:37:45"," +00:37:45"," +00:30:41"," 9:00 min/m",
" 251"," 45"," Cath Dyson"," Female"," West Hull Ladies"," V45"," 11/29"," 01:30:10"," 01:29:43"," "," +00:37:52"," +00:32:29"," +00:22:31"," 9:01 min/m",
" 252"," 435"," Steven Gilroy"," Male"," Lonely Goat RC"," V45"," 23/29"," 01:30:15"," 01:29:59"," "," +00:37:57"," +00:37:57"," +00:34:14"," 9:01 min/m",
" 253"," 383"," Benjamin Crosby"," Male"," "," SNR"," 71/81"," 01:30:19"," 01:30:11"," "," +00:38:01"," +00:38:01"," +00:38:01"," 9:01 min/m",
" 254"," 327"," Alexia Morgan"," Female"," Lonely Goat RC"," V45"," 12/29"," 01:30:28"," 01:30:04"," "," +00:38:10"," +00:32:48"," +00:22:49"," 9:02 min/m",
" 255"," 279"," Dawn Hunt"," Female"," "," V45"," 13/29"," 01:30:37"," 01:30:23"," "," +00:38:19"," +00:32:57"," +00:22:58"," 9:03 min/m",
" 256"," 344"," Leanne Dunk"," Female"," Barton & District Ac"," SNR"," 28/54"," 01:30:41"," 01:30:20"," "," +00:38:23"," +00:33:01"," +00:33:01"," 9:04 min/m",
" 257"," 317"," Shirley Oglesby"," Female"," East Hull Harriers & AC"," V65"," 1/4"," 01:30:43"," 01:30:27"," "," +00:38:25"," +00:33:03"," +00:00:00"," 9:04 min/m",
" 258"," 334"," Jason Reynolds"," Male"," "," SNR"," 72/81"," 01:31:01"," 01:30:50"," "," +00:38:43"," +00:38:43"," +00:38:43"," 9:06 min/m",
" 259"," 308"," Martin Peacock"," Male"," "," V70+"," 2/6"," 01:31:17"," 01:30:47"," "," +00:38:59"," +00:38:59"," +00:17:35"," 9:07 min/m",
" 260"," 368"," Victoria Turnbull"," Female"," Morley Running Club"," SNR"," 29/54"," 01:31:20"," 01:30:59"," "," +00:39:02"," +00:33:40"," +00:33:40"," 9:08 min/m",
" 261"," 224"," Michael Neill"," Male"," "," V55"," 19/31"," 01:31:23"," 01:31:16"," "," +00:39:05"," +00:39:05"," +00:32:01"," 9:08 min/m",
" 262"," 360"," Russell Gladstone"," Male"," "," SNR"," 73/81"," 01:31:27"," 01:30:57"," "," +00:39:09"," +00:39:09"," +00:39:09"," 9:08 min/m",
" 263"," 364"," Sally Precious"," Female"," City of Hull AC"," V50"," 10/21"," 01:31:43"," 01:31:30"," "," +00:39:25"," +00:34:03"," +00:25:23"," 9:10 min/m",
" 264"," 377"," Sheila Walker"," Female"," Beverley Athletic Club"," V55"," 6/18"," 01:31:44"," 01:31:16"," "," +00:39:26"," +00:34:04"," +00:17:28"," 9:10 min/m",
" 265"," 345"," Hiede Coates"," Female"," Scarborough Athletic Club"," V40"," 10/15"," 01:31:56"," 01:31:31"," "," +00:39:38"," +00:34:15"," +00:23:18"," 9:11 min/m",
" 266"," 399"," Zoe Murrell"," Female"," "," V45"," 14/29"," 01:31:56"," 01:31:24"," "," +00:39:38"," +00:34:16"," +00:24:17"," 9:11 min/m",
" 267"," 312"," Adam Thompson"," Male"," "," V50"," 28/41"," 01:32:34"," 01:32:13"," "," +00:40:16"," +00:40:16"," +00:31:43"," 9:15 min/m",
" 268"," 359"," Tina Mcandrew"," Female"," "," V55"," 7/18"," 01:32:42"," 01:32:28"," "," +00:40:24"," +00:35:02"," +00:18:26"," 9:16 min/m",
" 269"," 369"," Robert Eyre"," Male"," Bridlington Road Runners"," V70+"," 3/6"," 01:33:00"," 01:32:49"," "," +00:40:42"," +00:40:42"," +00:19:17"," 9:18 min/m",
" 270"," 251"," Barbara Goodway"," Female"," "," SNR"," 30/54"," 01:33:05"," 01:32:57"," "," +00:40:47"," +00:35:24"," +00:35:24"," 9:18 min/m",
" 271"," 408"," Sarah Collins"," Female"," Beverley Athletic Club"," SNR"," 31/54"," 01:33:10"," 01:33:01"," "," +00:40:52"," +00:35:30"," +00:35:30"," 9:19 min/m",
" 272"," 238"," Suzy Wood"," Female"," "," V55"," 8/18"," 01:33:12"," 01:32:51"," "," +00:40:54"," +00:35:32"," +00:18:56"," 9:19 min/m",
" 273"," 361"," Katy Cowell"," Female"," Fitmums And Friends"," V45"," 15/29"," 01:33:16"," 01:32:58"," "," +00:40:58"," +00:35:36"," +00:25:37"," 9:19 min/m",
" 274"," 443"," Derick Coley"," Male"," "," V50"," 29/41"," 01:33:17"," 01:32:52"," "," +00:40:59"," +00:40:59"," +00:32:27"," 9:19 min/m",
" 275"," 219"," Laura Bakker"," Female"," "," SNR"," 32/54"," 01:33:27"," 01:33:12"," "," +00:41:09"," +00:35:46"," +00:35:46"," 9:20 min/m",
" 276"," 390"," Andy Hannigan"," Male"," "," V40"," 33/35"," 01:33:29"," 01:33:12"," "," +00:41:11"," +00:41:11"," +00:34:09"," 9:20 min/m",
" 277"," 427"," Jan Stott"," Female"," Beverley Athletic Club"," V60"," 4/9"," 01:33:36"," 01:33:17"," "," +00:41:18"," +00:35:56"," +00:18:10"," 9:21 min/m",
" 278"," 256"," Geoffrey Wilcox"," Male"," City of Hull AC"," V60"," 9/15"," 01:33:38"," 01:33:12"," "," +00:41:20"," +00:41:20"," +00:29:45"," 9:21 min/m",
" 279"," 380"," Annabel Stevenson"," Female"," Fitmums And Friends"," V55"," 9/18"," 01:33:39"," 01:33:13"," "," +00:41:21"," +00:35:59"," +00:19:24"," 9:21 min/m",
" 280"," 285"," Paul Hutchings"," Male"," City of Hull AC"," SNR"," 74/81"," 01:33:47"," 01:33:35"," "," +00:41:29"," +00:41:29"," +00:41:29"," 9:22 min/m",
" 281"," 381"," Gina-Marie Peckitt"," Female"," Fitmums And Friends"," V50"," 11/21"," 01:33:54"," 01:33:28"," "," +00:41:36"," +00:36:14"," +00:27:34"," 9:23 min/m",
" 282"," 277"," Graham Naylor"," Male"," White City Hull RRC"," V70+"," 4/6"," 01:33:59"," 01:33:31"," "," +00:41:41"," +00:41:41"," +00:20:17"," 9:23 min/m",
" 283"," 304"," Megan Tudor"," Female"," "," SNR"," 33/54"," 01:34:02"," 01:33:42"," "," +00:41:44"," +00:36:21"," +00:36:21"," 9:24 min/m",
" 284"," 366"," Nick Marsden"," Male"," Fordy Runs"," V50"," 30/41"," 01:34:02"," 01:33:30"," "," +00:41:44"," +00:41:44"," +00:33:11"," 9:24 min/m",
" 285"," 203"," Melissa Malton"," Female"," Fitmums And Friends"," V40"," 11/15"," 01:34:21"," 01:33:55"," "," +00:42:03"," +00:36:41"," +00:25:43"," 9:26 min/m",
" 286"," 244"," Bob Collard"," Male"," "," V45"," 24/29"," 01:34:22"," 01:34:05"," "," +00:42:04"," +00:42:04"," +00:38:21"," 9:26 min/m",
" 287"," 214"," Lee Murrell"," Male"," "," V50"," 31/41"," 01:34:24"," 01:34:10"," "," +00:42:06"," +00:42:06"," +00:33:33"," 9:26 min/m",
" 288"," 350"," Mike Duffield"," Male"," Fitmums And Friends"," V55"," 20/31"," 01:34:33"," 01:34:14"," "," +00:42:15"," +00:42:15"," +00:35:11"," 9:27 min/m",
" 289"," 71"," Thomas Lawcock"," Male"," Barnsley Harriers"," SNR"," 75/81"," 01:34:40"," 01:34:35"," "," +00:42:22"," +00:42:22"," +00:42:22"," 9:28 min/m",
" 290"," 401"," Laura Stipetic"," Female"," "," SNR"," 34/54"," 01:35:15"," 01:34:46"," "," +00:42:57"," +00:37:35"," +00:37:35"," 9:31 min/m",
" 291"," 283"," Fahrat Baig"," Male"," East Hull Harriers & AC"," V45"," 25/29"," 01:35:21"," 01:34:59"," "," +00:43:03"," +00:43:03"," +00:39:19"," 9:32 min/m",
" 292"," 290"," Anne Bakker"," Female"," City of Hull AC"," V65"," 2/4"," 01:35:32"," 01:35:17"," "," +00:43:14"," +00:37:52"," +00:04:48"," 9:33 min/m",
" 293"," 3"," Jason Williams"," Male"," "," V50"," 32/41"," 01:35:56"," 01:35:26"," "," +00:43:38"," +00:43:38"," +00:35:05"," 9:35 min/m",
" 294"," 412"," Clare Moffatt"," Female"," York Acorn"," V45"," 16/29"," 01:35:58"," 01:35:32"," "," +00:43:40"," +00:38:18"," +00:28:19"," 9:35 min/m",
" 295"," 58"," Lynn Boulonois"," Female"," "," V50"," 12/21"," 01:36:05"," 01:35:39"," "," +00:43:47"," +00:38:25"," +00:29:45"," 9:36 min/m",
" 296"," 270"," Lynne Stabler"," Female"," Beverley Athletic Club"," V45"," 17/29"," 01:36:08"," 01:35:57"," "," +00:43:50"," +00:38:28"," +00:28:29"," 9:36 min/m",
" 297"," 324"," Craig Waites"," Male"," Hornsea Harriers"," V45"," 26/29"," 01:36:12"," 01:35:48"," "," +00:43:54"," +00:43:54"," +00:40:10"," 9:37 min/m",
