" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 161"," 1821"," Gary Andrews"," Male"," "," V45"," 22/31"," 01:25:32"," 01:25:21"," "," +00:30:35"," +00:30:35"," +00:25:18"," ",
" 162"," 1667"," Ann Holmes"," Female"," West Hull Ladies"," V45"," 4/21"," 01:25:37"," 01:25:23"," "," +00:30:40"," +00:20:24"," +00:07:03"," ",
" 163"," 1702"," Gillian Neal"," Female"," Rotherham Harriers and AC"," V55"," 4/6"," 01:25:40"," 01:25:25"," "," +00:30:43"," +00:20:27"," +00:11:17"," ",
" 164"," 1655"," Debbie Smith"," Female"," White City (hull) Rrc"," V40"," 8/20"," 01:26:13"," 01:25:59"," "," +00:31:16"," +00:21:00"," +00:17:00"," ",
" 165"," 1503"," Malgorzata Wlodarska"," Female"," Haltemprice Road Running Club"," V40"," 9/20"," 01:26:33"," 01:26:11"," "," +00:31:36"," +00:21:20"," +00:17:20"," ",
" 166"," 1504"," Graham Harper"," Male"," Haltemprice Road Running Club"," V60"," 7/7"," 01:26:33"," 01:26:11"," "," +00:31:36"," +00:31:36"," +00:15:02"," ",
" 167"," 1640"," Richard Sharpe"," Male"," Thorney RC"," V50"," 21/27"," 01:26:40"," 01:26:23"," "," +00:31:43"," +00:31:43"," +00:22:01"," ",
" 168"," 1683"," Philip Butcher"," Male"," Kingstone Runners Barnsley"," V50"," 22/27"," 01:26:42"," 01:26:36"," "," +00:31:45"," +00:31:45"," +00:22:03"," ",
" 169"," 1763"," Alan Worthington"," Male"," "," Senior"," 45/53"," 01:26:43"," 01:26:27"," "," +00:31:46"," +00:31:46"," +00:31:46"," ",
" 170"," 1682"," Kate Bowers"," Female"," West Hull Ladies"," V50"," 7/16"," 01:26:45"," 01:26:33"," "," +00:31:48"," +00:21:32"," +00:16:11"," ",
" 171"," 1568"," Sarah Atkin"," Female"," Barton & District Ac"," Senior"," 16/56"," 01:26:48"," 01:26:33"," "," +00:31:51"," +00:21:35"," +00:21:35"," ",
" 172"," 1824"," No Details"," Male"," "," Senior"," 46/53"," 01:27:05"," 01:26:36"," "," +00:32:08"," +00:32:08"," +00:32:08"," ",
" 173"," 1624"," Sandra Holdsworth"," Female"," West Hull Ladies"," V55"," 5/6"," 01:27:26"," 01:27:13"," "," +00:32:29"," +00:22:13"," +00:13:03"," ",
" 174"," 1690"," Linda Dodsworth"," Female"," "," V60"," 1/7"," 01:27:30"," 01:27:18"," "," +00:32:33"," +00:22:17"," +00:00:00"," ",
" 175"," 1722"," Pam Worrall"," Female"," "," V45"," 5/21"," 01:27:46"," 01:27:30"," "," +00:32:49"," +00:22:33"," +00:09:12"," ",
" 176"," 1756"," Christopher Scott"," Male"," "," Senior"," 47/53"," 01:27:58"," 01:27:37"," "," +00:33:01"," +00:33:01"," +00:33:01"," ",
" 177"," 1706"," Kevin Penny"," Male"," "," V55"," 15/20"," 01:28:10"," 01:27:48"," "," +00:33:13"," +00:33:13"," +00:29:57"," ",
" 178"," 1681"," Kerry Boothby"," Female"," "," V40"," 10/20"," 01:28:12"," 01:27:53"," "," +00:33:15"," +00:22:59"," +00:18:59"," ",
" 179"," 1613"," Paul Brewer"," Male"," "," Senior"," 48/53"," 01:28:18"," 01:28:11"," "," +00:33:21"," +00:33:21"," +00:33:21"," ",
" 180"," 1687"," Matthew Cooke"," Male"," Scunthorpe & District AC"," Senior"," 49/53"," 01:28:44"," 01:28:29"," "," +00:33:47"," +00:33:47"," +00:33:47"," ",
" 181"," 1828"," Marie Hussey"," Female"," East Hull Harriers & AC"," V40"," 11/20"," 01:28:54"," 01:28:42"," "," +00:33:57"," +00:23:41"," +00:19:41"," ",
" 182"," 1713"," Louise Binns"," Female"," Barton & District Ac"," V40"," 12/20"," 01:29:16"," 01:28:59"," "," +00:34:19"," +00:24:03"," +00:20:03"," ",
" 183"," 1661"," Peter Broadbent"," Male"," "," V45"," 23/31"," 01:29:22"," 01:29:11"," "," +00:34:25"," +00:34:25"," +00:29:08"," ",
" 184"," 1737"," Mandy Davison"," Female"," East Hull Harriers & AC"," V50"," 8/16"," 01:29:23"," 01:29:13"," "," +00:34:26"," +00:24:10"," +00:18:49"," ",
" 185"," 1768"," Christopher Easton"," Male"," "," V55"," 16/20"," 01:29:26"," 01:29:02"," "," +00:34:29"," +00:34:29"," +00:31:13"," ",
" 186"," 1672"," Gail Tombs"," Female"," Ackworth Road Runners"," V60"," 2/7"," 01:29:32"," 01:29:27"," "," +00:34:35"," +00:24:19"," +00:02:02"," ",
" 187"," 1674"," Amy York"," Female"," "," Senior"," 17/56"," 01:29:43"," 01:29:25"," "," +00:34:46"," +00:24:30"," +00:24:30"," ",
" 188"," 1777"," Philip Newmarch"," Male"," "," V45"," 24/31"," 01:30:01"," 01:29:39"," "," +00:35:04"," +00:35:04"," +00:29:47"," ",
" 189"," 1752"," Jan Paschkowski"," Male"," "," V45"," 25/31"," 01:30:02"," 01:29:36"," "," +00:35:05"," +00:35:05"," +00:29:48"," ",
" 190"," 1780"," Natalie Tuthill"," Female"," "," Senior"," 18/56"," 01:30:25"," 01:30:13"," "," +00:35:28"," +00:25:12"," +00:25:12"," ",
" 191"," 1677"," Heather Mitchell"," Female"," West Yorkshire Police Harriers"," V60"," 3/7"," 01:30:41"," 01:30:34"," "," +00:35:44"," +00:25:28"," +00:03:11"," ",
" 192"," 1823"," Dave Sunman"," Male"," Fitmums & Friends"," V50"," 23/27"," 01:30:51"," 01:30:29"," "," +00:35:54"," +00:35:54"," +00:26:12"," ",
" 193"," 1632"," Chris Knowles"," Male"," "," Senior"," 50/53"," 01:31:01"," 01:30:44"," "," +00:36:04"," +00:36:04"," +00:36:04"," ",
" 194"," 1703"," Rob Newton"," Male"," "," V50"," 24/27"," 01:31:06"," 01:30:43"," "," +00:36:09"," +00:36:09"," +00:26:27"," ",
" 195"," 1708"," Diane Pickering"," Female"," West Hull Ladies"," V45"," 6/21"," 01:31:29"," 01:31:13"," "," +00:36:32"," +00:26:16"," +00:12:55"," ",
" 196"," 1775"," Sarah Marshall"," Female"," "," Senior"," 19/56"," 01:31:29"," 01:31:09"," "," +00:36:32"," +00:26:16"," +00:26:16"," ",
" 197"," 1679"," Anne Bakker"," Female"," "," V60"," 4/7"," 01:31:44"," 01:31:32"," "," +00:36:47"," +00:26:31"," +00:04:14"," ",
" 198"," 1816"," Helen Watson"," Female"," "," V50"," 9/16"," 01:31:44"," 01:31:22"," "," +00:36:47"," +00:26:31"," +00:21:10"," ",
" 199"," 1508"," Amy Bradley"," Female"," "," Senior"," 20/56"," 01:31:50"," 01:31:26"," "," +00:36:53"," +00:26:37"," +00:26:37"," ",
" 200"," 1618"," Liz Draper"," Female"," West Hull Ladies"," Senior"," 21/56"," 01:32:02"," 01:31:48"," "," +00:37:05"," +00:26:49"," +00:26:49"," ",
" 201"," 1730"," Darren Barnaby"," Male"," "," Senior"," 51/53"," 01:32:02"," 01:31:38"," "," +00:37:05"," +00:37:05"," +00:37:05"," ",
" 202"," 1686"," Sarah Collier"," Female"," "," V45"," 7/21"," 01:32:09"," 01:31:52"," "," +00:37:12"," +00:26:56"," +00:13:35"," ",
" 203"," 1733"," Sharon Bullivent"," Female"," Barton & District Ac"," V40"," 13/20"," 01:32:17"," 01:31:59"," "," +00:37:20"," +00:27:04"," +00:23:04"," ",
" 204"," 1697"," Philippa Lightowler"," Female"," "," Senior"," 22/56"," 01:32:19"," 01:31:59"," "," +00:37:22"," +00:27:06"," +00:27:06"," ",
" 205"," 1710"," Julia Spittle"," Female"," Swaledale Runners"," V60"," 5/7"," 01:32:20"," 01:32:03"," "," +00:37:23"," +00:27:07"," +00:04:50"," ",
" 206"," 1709"," Sue Smith"," Female"," "," V45"," 8/21"," 01:32:47"," 01:32:21"," "," +00:37:50"," +00:27:34"," +00:14:13"," ",
" 207"," 1649"," Jermaine Willan"," Female"," West Hull Ladies"," V45"," 9/21"," 01:32:57"," 01:32:43"," "," +00:38:00"," +00:27:44"," +00:14:23"," ",
" 208"," 1773"," Emma Hudson"," Female"," "," Senior"," 23/56"," 01:33:17"," 01:32:57"," "," +00:38:20"," +00:28:04"," +00:28:04"," ",
" 209"," 1813"," Barbara Miller"," Female"," "," V60"," 6/7"," 01:33:17"," 01:32:49"," "," +00:38:20"," +00:28:04"," +00:05:47"," ",
" 210"," 1735"," Tony Capraro"," Male"," "," V50"," 25/27"," 01:33:33"," 01:33:07"," "," +00:38:36"," +00:38:36"," +00:28:54"," ",
" 211"," 1760"," Sarah Walgate"," Female"," "," Senior"," 24/56"," 01:33:35"," 01:33:09"," "," +00:38:38"," +00:28:22"," +00:28:22"," ",
" 212"," 1688"," Amanda Crabtree"," Female"," "," Senior"," 25/56"," 01:33:47"," 01:33:27"," "," +00:38:50"," +00:28:34"," +00:28:34"," ",
" 213"," 1781"," Richard Urquhart"," Male"," "," V45"," 26/31"," 01:33:52"," 01:33:45"," "," +00:38:55"," +00:38:55"," +00:33:38"," ",
" 214"," 1807"," Stacy Foxworthy"," Female"," West Hull Ladies"," Senior"," 26/56"," 01:33:55"," 01:33:40"," "," +00:38:58"," +00:28:42"," +00:28:42"," ",
" 215"," 1719"," Shelley Hindley"," Female"," West Hull Ladies"," Senior"," 27/56"," 01:33:59"," 01:33:44"," "," +00:39:02"," +00:28:46"," +00:28:46"," ",
" 216"," 1818"," Nina Williams"," Female"," Crawley Saints & Sinners Running Club"," V45"," 10/21"," 01:34:16"," 01:33:53"," "," +00:39:19"," +00:29:03"," +00:15:42"," ",
" 217"," 1584"," Laura Gunstead"," Female"," East Hull Harriers & AC"," Senior"," 28/56"," 01:34:39"," 01:34:24"," "," +00:39:42"," +00:29:26"," +00:29:26"," ",
" 218"," 1770"," Vernon Foster"," Male"," "," V45"," 27/31"," 01:34:44"," 01:34:34"," "," +00:39:47"," +00:39:47"," +00:34:30"," ",
" 219"," 1812"," Neil Miller"," Male"," "," V55"," 17/20"," 01:34:51"," 01:34:23"," "," +00:39:54"," +00:39:54"," +00:36:38"," ",
" 220"," 1714"," Ros Barbour"," Female"," West Hull Ladies"," Senior"," 29/56"," 01:34:52"," 01:34:37"," "," +00:39:55"," +00:29:39"," +00:29:39"," ",
" 221"," 1569"," Paul Atkin"," Male"," Barton & District Ac"," V50"," 26/27"," 01:35:17"," 01:34:59"," "," +00:40:20"," +00:40:20"," +00:30:38"," ",
" 222"," 1762"," Ian Robert Wilson"," Male"," Ackworth Road Runners"," V45"," 28/31"," 01:35:21"," 01:35:07"," "," +00:40:24"," +00:40:24"," +00:35:07"," ",
" 223"," 1754"," Barrie Power"," Male"," "," V65+"," 5/8"," 01:35:25"," 01:35:06"," "," +00:40:28"," +00:40:28"," +00:22:07"," ",
" 224"," 1744"," Duncan Johnson"," Male"," Fitmums And Friends"," V45"," 29/31"," 01:35:45"," 01:35:20"," "," +00:40:48"," +00:40:48"," +00:35:31"," ",
" 225"," 1741"," Denise Gardner"," Female"," Fitmums And Friends"," V45"," 11/21"," 01:35:46"," 01:35:22"," "," +00:40:49"," +00:30:33"," +00:17:12"," ",
" 226"," 1767"," Helene Collie-Van De Langenberg"," Female"," "," Senior"," 30/56"," 01:35:51"," 01:35:31"," "," +00:40:54"," +00:30:38"," +00:30:38"," ",
" 227"," 1837"," Rachael Howard"," Female"," "," Senior"," 31/56"," 01:35:58"," 01:35:32"," "," +00:41:01"," +00:30:45"," +00:30:45"," ",
" 228"," 1691"," Victoria Dolton"," Female"," "," Senior"," 32/56"," 01:36:21"," 01:36:03"," "," +00:41:24"," +00:31:08"," +00:31:08"," ",
" 229"," 1742"," Rebcca Harding"," Female"," "," Senior"," 33/56"," 01:36:25"," 01:36:05"," "," +00:41:28"," +00:31:12"," +00:31:12"," ",
" 230"," 1792"," Liz Kilgour"," Female"," Fitmums And Friends"," Senior"," 34/56"," 01:36:42"," 01:36:18"," "," +00:41:45"," +00:31:29"," +00:31:29"," ",
" 231"," 1769"," Sarah Fitzgerald"," Female"," "," Senior"," 35/56"," 01:36:47"," 01:36:23"," "," +00:41:50"," +00:31:34"," +00:31:34"," ",
" 232"," 1743"," Jill Hood"," Female"," "," V50"," 10/16"," 01:36:51"," 01:36:36"," "," +00:41:54"," +00:31:38"," +00:26:17"," ",
" 233"," 1787"," Paul Clarke"," Male"," Haltemprice Road Running Club"," V65+"," 6/8"," 01:37:01"," 01:36:39"," "," +00:42:04"," +00:42:04"," +00:23:43"," ",
" 234"," 1755"," Nicola Riley"," Female"," Beverley Athletic Club"," V50"," 11/16"," 01:37:11"," 01:36:55"," "," +00:42:14"," +00:31:58"," +00:26:37"," ",
" 235"," 1838"," Philipa Oldridge"," Female"," Goole Viking Striders"," Senior"," 36/56"," 01:37:57"," 01:37:38"," "," +00:43:00"," +00:32:44"," +00:32:44"," ",
" 236"," 1747"," Victoria Leek"," Female"," "," Senior"," 37/56"," 01:38:31"," 01:38:13"," "," +00:43:34"," +00:33:18"," +00:33:18"," ",
" 237"," 1753"," Helen Power"," Female"," "," V45"," 12/21"," 01:38:38"," 01:38:19"," "," +00:43:41"," +00:33:25"," +00:20:04"," ",
" 238"," 1779"," Rachel Stamp"," Female"," "," Senior"," 38/56"," 01:38:43"," 01:38:23"," "," +00:43:46"," +00:33:30"," +00:33:30"," ",
" 239"," 1772"," Jayne Hallford"," Female"," Kingstone Runners Barnsley"," V50"," 12/16"," 01:39:02"," 01:38:56"," "," +00:44:05"," +00:33:49"," +00:28:28"," ",
" 240"," 1751"," Mark Nurse"," Male"," Withernsea Harriers"," V50"," 27/27"," 01:39:11"," 01:38:45"," "," +00:44:14"," +00:44:14"," +00:34:32"," ",
" 241"," 1724"," Ruth Watkins"," Female"," "," Senior"," 39/56"," 01:39:19"," 01:39:02"," "," +00:44:22"," +00:34:06"," +00:34:06"," ",
" 242"," 1758"," Kerry-Ann Taylor"," Female"," "," Senior"," 40/56"," 01:39:19"," 01:39:02"," "," +00:44:22"," +00:34:06"," +00:34:06"," ",
" 243"," 1771"," Clare Gormley"," Female"," "," V40"," 14/20"," 01:39:44"," 01:39:37"," "," +00:44:47"," +00:34:31"," +00:30:31"," ",
" 244"," 1794"," Leanne Kilvington"," Female"," "," Senior"," 41/56"," 01:39:47"," 01:39:26"," "," +00:44:50"," +00:34:34"," +00:34:34"," ",
" 245"," 1804"," Abbie Bateman"," Female"," Goole Viking Striders"," Senior"," 42/56"," 01:39:47"," 01:39:28"," "," +00:44:50"," +00:34:34"," +00:34:34"," ",
" 246"," 1764"," Kevin Anholm"," Male"," Withernsea Harriers"," V55"," 18/20"," 01:39:55"," 01:39:30"," "," +00:44:58"," +00:44:58"," +00:41:42"," ",
" 247"," 1789"," Robert Harrison"," Male"," "," V45"," 30/31"," 01:39:59"," 01:39:59"," "," +00:45:02"," +00:45:02"," +00:39:45"," ",
" 248"," 1783"," Sarah Wilson"," Female"," West Hull Ladies"," V50"," 13/16"," 01:40:06"," 01:39:45"," "," +00:45:09"," +00:34:53"," +00:29:32"," ",
" 249"," 1680"," Simon Barnes"," Male"," "," V40"," 18/19"," 01:40:09"," 01:39:42"," "," +00:45:12"," +00:45:12"," +00:40:46"," ",
" 250"," 1707"," Allison Pickering"," Female"," "," V45"," 13/21"," 01:40:21"," 01:40:01"," "," +00:45:24"," +00:35:08"," +00:21:47"," ",
" 251"," 1704"," Ian Pattison"," Male"," "," V55"," 19/20"," 01:40:32"," 01:40:08"," "," +00:45:35"," +00:45:35"," +00:42:19"," ",
" 252"," 1694"," Louise Hindmarsh"," Female"," Barton & District Ac"," V45"," 14/21"," 01:41:28"," 01:41:10"," "," +00:46:31"," +00:36:15"," +00:22:54"," ",
" 253"," 1750"," Carol-Anne Mitchell"," Female"," "," V45"," 15/21"," 01:41:30"," 01:41:04"," "," +00:46:33"," +00:36:17"," +00:22:56"," ",
" 254"," 1517"," Kim Franklin"," Female"," Barton & District Ac"," V40"," 15/20"," 01:41:53"," 01:41:35"," "," +00:46:56"," +00:36:40"," +00:32:40"," ",
" 255"," 1784"," Rachel Hilton"," Female"," "," Senior"," 43/56"," 01:42:11"," 01:41:49"," "," +00:47:14"," +00:36:58"," +00:36:58"," ",
" 256"," 1840"," Peter Scanlon"," Male"," "," V65+"," 7/8"," 01:42:29"," 01:42:04"," "," +00:47:32"," +00:47:32"," +00:29:11"," ",
" 257"," 1731"," Sharon Bartley"," Female"," "," V40"," 16/20"," 01:42:49"," 01:42:24"," "," +00:47:52"," +00:37:36"," +00:33:36"," ",
" 258"," 1718"," Susan Hall"," Female"," Halifax Harriers & AC"," V65+"," 1/2"," 01:42:57"," 01:42:44"," "," +00:48:00"," +00:37:44"," +00:00:00"," ",
" 259"," 1727"," Jane Allen"," Female"," West Hull Ladies"," Senior"," 44/56"," 01:42:59"," 01:42:37"," "," +00:48:02"," +00:37:46"," +00:37:46"," ",
" 260"," 1761"," Diana Wallis"," Female"," West Hull Ladies"," V60"," 7/7"," 01:43:30"," 01:43:07"," "," +00:48:33"," +00:38:17"," +00:16:00"," ",
" 261"," 1675"," Michelle Horsewood"," Female"," Barton & District Ac"," V50"," 14/16"," 01:43:36"," 01:43:18"," "," +00:48:39"," +00:38:23"," +00:33:02"," ",
" 262"," 1802"," Anna Ogilby"," Female"," "," Senior"," 45/56"," 01:44:19"," 01:43:54"," "," +00:49:22"," +00:39:06"," +00:39:06"," ",
" 263"," 1801"," Jill Brigham"," Female"," "," V45"," 16/21"," 01:44:27"," 01:44:04"," "," +00:49:30"," +00:39:14"," +00:25:53"," ",
" 264"," 1774"," Kate Lancaster"," Female"," "," Senior"," 46/56"," 01:44:49"," 01:44:27"," "," +00:49:52"," +00:39:36"," +00:39:36"," ",
" 265"," 1786"," Hannah Blythe"," Female"," "," Senior"," 47/56"," 01:46:01"," 01:45:41"," "," +00:51:04"," +00:40:48"," +00:40:48"," ",
" 266"," 1684"," Trevor Clark"," Male"," Barton & District Ac"," V65+"," 8/8"," 01:46:26"," 01:46:09"," "," +00:51:29"," +00:51:29"," +00:33:08"," ",
" 267"," 1572"," David Borrill"," Male"," East Hull Harriers & AC"," V55"," 20/20"," 01:46:34"," 01:46:14"," "," +00:51:37"," +00:51:37"," +00:48:21"," ",
" 268"," 1721"," Angela May"," Female"," West Hull Ladies"," V40"," 17/20"," 01:46:34"," 01:46:07"," "," +00:51:37"," +00:41:21"," +00:37:21"," ",
" 269"," 1785"," Cat Williamson"," Female"," Beverley Athletic Club"," V55"," 6/6"," 01:46:50"," 01:46:34"," "," +00:51:53"," +00:41:37"," +00:32:27"," ",
" 270"," 1717"," Wayne Farr"," Male"," "," V45"," 31/31"," 01:46:55"," 01:46:28"," "," +00:51:58"," +00:51:58"," +00:46:41"," ",
" 271"," 1729"," Pam Atkins"," Female"," Beverley Athletic Club"," V65+"," 2/2"," 01:47:02"," 01:46:46"," "," +00:52:05"," +00:41:49"," +00:04:05"," ",
" 272"," 1800"," Jen Walker"," Female"," West Hull Ladies"," V50"," 15/16"," 01:47:54"," 01:47:26"," "," +00:52:57"," +00:42:41"," +00:37:20"," ",
" 273"," 1782"," Rachel Waterson"," Female"," Beverley Athletic Club"," Senior"," 48/56"," 01:48:08"," 01:47:53"," "," +00:53:11"," +00:42:55"," +00:42:55"," ",
" 274"," 1765"," Emma Branch"," Female"," "," Senior"," 49/56"," 01:48:56"," 01:48:32"," "," +00:53:59"," +00:43:43"," +00:43:43"," ",
" 275"," 1740"," Tracy Fitzgerald"," Female"," "," Senior"," 50/56"," 01:48:57"," 01:48:33"," "," +00:54:00"," +00:43:44"," +00:43:44"," ",
" 276"," 1795"," Christopher Leng"," Male"," "," Senior"," 52/53"," 01:49:37"," 01:49:16"," "," +00:54:40"," +00:54:40"," +00:54:40"," ",
" 277"," 1809"," Jenny Hoy"," Female"," Barton & District Ac"," Senior"," 51/56"," 01:49:43"," 01:49:24"," "," +00:54:46"," +00:44:30"," +00:44:30"," ",
" 278"," 1728"," Claire Allmendinger"," Female"," "," V45"," 17/21"," 01:49:59"," 01:49:38"," "," +00:55:02"," +00:44:46"," +00:31:25"," ",
" 279"," 1808"," Vicky Grimes1"," Female"," "," V45"," 18/21"," 01:49:59"," 01:49:38"," "," +00:55:02"," +00:44:46"," +00:31:25"," ",
" 280"," 1806"," Jonathon Dolton"," Male"," "," Senior"," 53/53"," 01:50:16"," 01:50:16"," "," +00:55:19"," +00:55:19"," +00:55:19"," ",
" 281"," 1739"," Gail Farr"," Female"," West Hull Ladies"," V45"," 19/21"," 01:50:21"," 01:49:55"," "," +00:55:24"," +00:45:08"," +00:31:47"," ",
" 282"," 1759"," Julie Thomson"," Female"," City of Hull AC"," V50"," 16/16"," 01:50:52"," 01:50:35"," "," +00:55:55"," +00:45:39"," +00:40:18"," ",
" 283"," 1793"," Hayley Killick"," Female"," Rebel Runners Medway"," Senior"," 52/56"," 01:50:58"," 01:50:37"," "," +00:56:01"," +00:45:45"," +00:45:45"," ",
" 284"," 1776"," Rita Mooney"," Female"," Barton & District Ac"," V45"," 20/21"," 01:52:35"," 01:52:16"," "," +00:57:38"," +00:47:22"," +00:34:01"," ",
" 285"," 1790"," Liz Hobson"," Female"," West Hull Ladies"," V45"," 21/21"," 01:53:15"," 01:52:53"," "," +00:58:18"," +00:48:02"," +00:34:41"," ",
" 286"," 1788"," Ruth George"," Female"," Barton & District Ac"," Senior"," 53/56"," 01:53:17"," 01:52:56"," "," +00:58:20"," +00:48:04"," +00:48:04"," ",
" 287"," 1766"," Denise Carter"," Female"," White City (hull) Rrc"," V40"," 18/20"," 01:53:40"," 01:53:14"," "," +00:58:43"," +00:48:27"," +00:44:27"," ",
" 288"," 1796"," Chris Mather"," Male"," Barton & District Ac"," V40"," 19/19"," 01:53:55"," 01:53:35"," "," +00:58:58"," +00:58:58"," +00:54:32"," ",
" 289"," 1736"," Rosanna Cawthorn"," Female"," "," V40"," 19/20"," 01:54:28"," 01:54:21"," "," +00:59:31"," +00:49:15"," +00:45:15"," ",
" 290"," 1810"," Kelly Jarvis"," Female"," "," Senior"," 54/56"," 01:59:32"," 01:59:07"," "," +01:04:35"," +00:54:19"," +00:54:19"," ",
" 291"," 1803"," Lynne Whitehurst"," Female"," Fitmums And Friends"," Senior"," 55/56"," 01:59:59"," 01:59:34"," "," +01:05:02"," +00:54:46"," +00:54:46"," ",
" 292"," 1805"," Toni Davis"," Female"," Fitmums And Friends"," Senior"," 56/56"," 02:00:05"," 01:59:40"," "," +01:05:08"," +00:54:52"," +00:54:52"," ",
" 293"," 1836"," Deborah Hopkins"," Female"," "," V40"," 20/20"," 02:09:09"," 02:08:48"," "," +01:14:12"," +01:03:56"," +00:59:56"," ",
