" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 150"," 415"," David Scott"," Male"," "," V45"," 21/30"," 00:47:26"," 00:47:26"," "," +00:15:36"," +00:15:36"," +00:10:52"," 7:46 min/m",
" 151"," 181"," Amanda Dean"," Female"," West Hull Ladies"," V60"," 1/7"," 00:47:29"," 00:47:29"," "," +00:15:39"," +00:07:27"," +00:00:00"," 7:47 min/m",
" 152"," 160"," Phil Jennings"," Male"," City of Hull AC"," V55"," 9/26"," 00:47:29"," 00:47:29"," "," +00:15:39"," +00:15:39"," +00:05:19"," 7:47 min/m",
" 153"," 118"," Melanie Ellwood"," Female"," "," SNR"," 17/41"," 00:47:36"," 00:47:36"," "," +00:15:46"," +00:07:35"," +00:07:35"," 7:48 min/m",
" 154"," 217"," Carole Brattan"," Female"," Withernsea Harriers"," V50"," 3/11"," 00:47:37"," 00:47:37"," "," +00:15:47"," +00:07:35"," +00:00:54"," 7:48 min/m",
" 155"," 233"," John Nicholls"," Male"," Beverley Athletic Club"," V55"," 10/26"," 00:47:46"," 00:47:46"," "," +00:15:56"," +00:15:56"," +00:05:36"," 7:49 min/m",
" 156"," 238"," Francis Brogden"," Male"," "," V50"," 15/34"," 00:47:47"," 00:47:47"," "," +00:15:56"," +00:15:56"," +00:13:54"," 7:50 min/m",
" 157"," 176"," Raymond Hall"," Male"," Halifax Harriers"," V75"," 1/2"," 00:47:51"," 00:47:51"," "," +00:16:01"," +00:16:01"," +00:00:00"," 7:50 min/m",
" 158"," 82"," Marc Hutson"," Male"," "," V40"," 24/37"," 00:47:52"," 00:47:52"," "," +00:16:02"," +00:16:02"," +00:14:19"," 7:50 min/m",
" 159"," 193"," Heather Woolley"," Female"," "," V50"," 4/11"," 00:47:56"," 00:47:56"," "," +00:16:06"," +00:07:55"," +00:01:13"," 7:51 min/m",
" 160"," 282"," Charlie Robinson"," Male"," RunUKChat"," V60"," 4/7"," 00:47:57"," 00:47:57"," "," +00:16:07"," +00:16:07"," +00:05:58"," 7:51 min/m",
" 161"," 299"," Fliss Bird"," Female"," Pocklington Runners"," SNR"," 18/41"," 00:47:57"," 00:47:57"," "," +00:16:07"," +00:07:56"," +00:07:56"," 7:51 min/m",
" 162"," 210"," Jennifer Prowse"," Female"," "," SNR"," 19/41"," 00:47:59"," 00:47:59"," "," +00:16:09"," +00:07:58"," +00:07:58"," 7:52 min/m",
" 163"," 420"," Hazel Pike"," Female"," "," V50"," 5/11"," 00:48:13"," 00:48:13"," "," +00:16:23"," +00:08:12"," +00:01:30"," 7:54 min/m",
" 164"," 157"," Patrick Walker"," Male"," City of Hull AC"," V45"," 22/30"," 00:48:14"," 00:48:14"," "," +00:16:24"," +00:16:24"," +00:11:39"," 7:54 min/m",
" 165"," 329"," George Smith"," Male"," "," SNR"," 52/72"," 00:48:14"," 00:48:14"," "," +00:16:24"," +00:16:24"," +00:16:24"," 7:54 min/m",
" 166"," 200"," Paul Dearing"," Male"," "," V50"," 16/34"," 00:48:17"," 00:48:17"," "," +00:16:27"," +00:16:27"," +00:14:25"," 7:55 min/m",
" 167"," 179"," Andy Flockton"," Male"," "," V50"," 17/34"," 00:48:19"," 00:48:19"," "," +00:16:29"," +00:16:29"," +00:14:27"," 7:55 min/m",
" 168"," 250"," Paul Duxbury"," Male"," Beverley Athletic Club"," V50"," 18/34"," 00:48:21"," 00:48:21"," "," +00:16:31"," +00:16:31"," +00:14:29"," 7:55 min/m",
" 169"," 214"," Christian Davies"," Male"," East Hull Harriers & AC"," V45"," 23/30"," 00:48:24"," 00:48:24"," "," +00:16:34"," +00:16:34"," +00:11:49"," 7:56 min/m",
" 170"," 219"," Sean Bartlett"," Male"," Barton & District Ac"," SNR"," 53/72"," 00:48:25"," 00:48:25"," "," +00:16:34"," +00:16:34"," +00:16:34"," 7:56 min/m",
" 171"," 190"," Dawn Farmer"," Female"," "," V45"," 2/26"," 00:48:43"," 00:48:43"," "," +00:16:53"," +00:08:42"," +00:04:51"," 7:59 min/m",
" 172"," 177"," Jeremy Kaye"," Male"," East Hull Harriers & AC"," V50"," 19/34"," 00:48:46"," 00:48:46"," "," +00:16:56"," +00:16:56"," +00:14:54"," 7:59 min/m",
" 173"," 225"," Philip Kirkham"," Male"," Barton & District Ac"," V55"," 11/26"," 00:49:02"," 00:49:02"," "," +00:17:12"," +00:17:12"," +00:06:52"," 8:02 min/m",
" 174"," 119"," Hayley Jackson"," Female"," York Knavesmire Harriers"," V40"," 2/18"," 00:49:03"," 00:49:03"," "," +00:17:12"," +00:09:01"," +00:02:27"," 8:02 min/m",
" 175"," 199"," Laura Bakker"," Female"," "," SNR"," 20/41"," 00:49:06"," 00:49:06"," "," +00:17:16"," +00:09:04"," +00:09:04"," 8:02 min/m",
" 176"," 416"," Amy Bradley"," Female"," West Hull Ladies"," SNR"," 21/41"," 00:49:08"," 00:49:08"," "," +00:17:18"," +00:09:07"," +00:09:07"," 8:03 min/m",
" 177"," 171"," Jonathan Shaw"," Male"," City of Hull AC"," V40"," 25/37"," 00:49:09"," 00:49:09"," "," +00:17:19"," +00:17:19"," +00:15:35"," 8:03 min/m",
" 178"," 255"," Simon Dockerill"," Male"," "," V45"," 24/30"," 00:49:12"," 00:49:12"," "," +00:17:22"," +00:17:22"," +00:12:37"," 8:03 min/m",
" 179"," 212"," Joseph Bird"," Male"," "," SNR"," 54/72"," 00:49:13"," 00:49:13"," "," +00:17:23"," +00:17:23"," +00:17:23"," 8:04 min/m",
" 180"," 253"," Steven Lovelock"," Male"," "," V40"," 26/37"," 00:49:24"," 00:49:24"," "," +00:17:33"," +00:17:33"," +00:15:50"," 8:05 min/m",
" 181"," 284"," Paul Wood"," Male"," Fitmums And Friends"," SNR"," 55/72"," 00:49:24"," 00:49:24"," "," +00:17:34"," +00:17:34"," +00:17:34"," 8:05 min/m",
" 182"," 192"," Rob Newton"," Male"," Fitmums And Friends"," V55"," 12/26"," 00:49:25"," 00:49:25"," "," +00:17:35"," +00:17:35"," +00:07:15"," 8:06 min/m",
" 183"," 102"," Pamela Tarbet"," Female"," City of Hull AC"," SNR"," 22/41"," 00:49:25"," 00:49:25"," "," +00:17:35"," +00:09:24"," +00:09:24"," 8:06 min/m",
" 184"," 164"," Richard North"," Male"," Barracuda Triathlon Club"," V50"," 20/34"," 00:49:28"," 00:49:28"," "," +00:17:38"," +00:17:38"," +00:15:36"," 8:06 min/m",
" 185"," 186"," Robert Vickers"," Male"," "," V40"," 27/37"," 00:49:31"," 00:49:31"," "," +00:17:41"," +00:17:41"," +00:15:57"," 8:07 min/m",
" 186"," 266"," Paul Williams"," Male"," "," V40"," 28/37"," 00:49:32"," 00:49:32"," "," +00:17:42"," +00:17:42"," +00:15:58"," 8:07 min/m",
" 187"," 281"," Paul Sharkett"," Male"," "," V50"," 21/34"," 00:49:34"," 00:49:34"," "," +00:17:44"," +00:17:44"," +00:15:42"," 8:07 min/m",
" 188"," 184"," Jim Davies"," Male"," "," V60"," 5/7"," 00:49:37"," 00:49:37"," "," +00:17:47"," +00:17:47"," +00:07:38"," 8:08 min/m",
" 189"," 215"," Robin Cattermole"," Male"," City of Hull AC"," V55"," 13/26"," 00:49:39"," 00:49:39"," "," +00:17:48"," +00:17:48"," +00:07:29"," 8:08 min/m",
" 190"," 183"," Philip Smith"," Male"," East Hull Harriers & AC"," SNR"," 56/72"," 00:49:41"," 00:49:41"," "," +00:17:51"," +00:17:51"," +00:17:51"," 8:08 min/m",
" 191"," 296"," Phil Goss"," Male"," Kippax Harriers"," V40"," 29/37"," 00:49:46"," 00:49:46"," "," +00:17:56"," +00:17:56"," +00:16:13"," 8:09 min/m",
" 192"," 204"," Neil Stead"," Male"," Goole Viking Striders"," V55"," 14/26"," 00:49:48"," 00:49:48"," "," +00:17:58"," +00:17:58"," +00:07:38"," 8:09 min/m",
" 193"," 237"," Quintina Davies"," Female"," "," V45"," 3/26"," 00:49:52"," 00:49:52"," "," +00:18:02"," +00:09:50"," +00:05:59"," 8:10 min/m",
" 194"," 168"," Sara Morrow"," Female"," Selby Striders"," V45"," 4/26"," 00:49:54"," 00:49:54"," "," +00:18:04"," +00:09:53"," +00:06:02"," 8:10 min/m",
" 195"," 211"," Sara Ellis"," Female"," West Hull Ladies"," V45"," 5/26"," 00:50:04"," 00:50:04"," "," +00:18:14"," +00:10:03"," +00:06:11"," 8:12 min/m",
" 196"," 290"," Daniel Batty"," Male"," "," SNR"," 57/72"," 00:50:05"," 00:50:05"," "," +00:18:15"," +00:18:15"," +00:18:15"," 8:12 min/m",
" 197"," 419"," David Butt"," Male"," East Hull Harriers & AC"," V65"," 2/6"," 00:50:05"," 00:50:05"," "," +00:18:15"," +00:18:15"," +00:09:01"," 8:12 min/m",
" 198"," 235"," Mike Train"," Male"," "," V40"," 30/37"," 00:50:12"," 00:50:12"," "," +00:18:22"," +00:18:22"," +00:16:39"," 8:13 min/m",
" 199"," 236"," Stephen Brook"," Male"," Queensbury RC"," V70"," 2/6"," 00:50:21"," 00:50:21"," "," +00:18:31"," +00:18:31"," +00:03:31"," 8:15 min/m",
" 200"," 272"," Rowan Egginton"," Male"," "," SNR"," 58/72"," 00:50:24"," 00:50:24"," "," +00:18:34"," +00:18:34"," +00:18:34"," 8:15 min/m",
" 201"," 197"," Nigel Cordingley"," Male"," "," V50"," 22/34"," 00:50:25"," 00:50:25"," "," +00:18:35"," +00:18:35"," +00:16:33"," 8:16 min/m",
" 202"," 347"," Luke Fenton"," Male"," Jolly Triathlon Club"," SNR"," 59/72"," 00:50:32"," 00:50:32"," "," +00:18:42"," +00:18:42"," +00:18:42"," 8:17 min/m",
" 203"," 198"," Peter Taylor"," Male"," City of Hull AC"," V70"," 3/6"," 00:50:35"," 00:50:35"," "," +00:18:45"," +00:18:45"," +00:03:46"," 8:17 min/m",
" 204"," 244"," Andrew Elsdon"," Male"," "," V40"," 31/37"," 00:50:36"," 00:50:36"," "," +00:18:46"," +00:18:46"," +00:17:02"," 8:17 min/m",
" 205"," 240"," Joe Evans"," Male"," City of Hull AC"," SNR"," 60/72"," 00:50:39"," 00:50:39"," "," +00:18:49"," +00:18:49"," +00:18:49"," 8:18 min/m",
" 206"," 291"," Robert Jude"," Male"," "," V40"," 32/37"," 00:50:39"," 00:50:39"," "," +00:18:49"," +00:18:49"," +00:17:06"," 8:18 min/m",
" 207"," 234"," Paul Martindale"," Male"," "," V40"," 33/37"," 00:50:43"," 00:50:43"," "," +00:18:53"," +00:18:53"," +00:17:09"," 8:18 min/m",
" 208"," 410"," Richard Hanson"," Male"," "," V45"," 25/30"," 00:50:43"," 00:50:43"," "," +00:18:53"," +00:18:53"," +00:14:09"," 8:18 min/m",
" 209"," 170"," Helen Carr"," Female"," "," V45"," 6/26"," 00:50:49"," 00:50:49"," "," +00:18:59"," +00:10:47"," +00:06:56"," 8:19 min/m",
" 210"," 222"," Andrew Gray"," Male"," Beverley Athletic Club"," V45"," 26/30"," 00:50:49"," 00:50:49"," "," +00:18:59"," +00:18:59"," +00:14:14"," 8:19 min/m",
" 211"," 359"," David Maskell"," Male"," Jolly Triathlon Club"," V50"," 23/34"," 00:50:52"," 00:50:52"," "," +00:19:02"," +00:19:02"," +00:17:00"," 8:20 min/m",
" 212"," 271"," Lucy Thompson"," Female"," Hornsea Harriers"," SNR"," 23/41"," 00:50:53"," 00:50:53"," "," +00:19:02"," +00:10:51"," +00:10:51"," 8:20 min/m",
" 213"," 239"," Alex Evans"," Male"," City of Hull AC"," SNR"," 61/72"," 00:50:54"," 00:50:54"," "," +00:19:04"," +00:19:04"," +00:19:04"," 8:20 min/m",
" 214"," 221"," Mark Broom"," Male"," Withernsea Harriers"," V50"," 24/34"," 00:51:04"," 00:51:04"," "," +00:19:14"," +00:19:14"," +00:17:12"," 8:22 min/m",
" 215"," 165"," Pete Young"," Male"," Jolly Triathlon Club"," V50"," 25/34"," 00:51:08"," 00:51:08"," "," +00:19:17"," +00:19:17"," +00:17:15"," 8:22 min/m",
" 216"," 268"," Joanna Hobson"," Female"," Otley AC"," V60"," 2/7"," 00:51:11"," 00:51:11"," "," +00:19:21"," +00:11:10"," +00:03:42"," 8:23 min/m",
" 217"," 283"," Jo Butcher"," Female"," Humber Triathletes"," V50"," 6/11"," 00:51:16"," 00:51:16"," "," +00:19:26"," +00:11:14"," +00:04:33"," 8:24 min/m",
" 218"," 185"," Elizabeth Evans"," Female"," "," SNR"," 24/41"," 00:51:19"," 00:51:19"," "," +00:19:29"," +00:11:18"," +00:11:18"," 8:24 min/m",
" 219"," 232"," Natalie Cook"," Female"," "," V50"," 7/11"," 00:51:27"," 00:51:27"," "," +00:19:37"," +00:11:25"," +00:04:44"," 8:26 min/m",
" 220"," 332"," Anne Bakker"," Female"," City of Hull AC"," V65"," 1/4"," 00:51:27"," 00:51:27"," "," +00:19:37"," +00:11:26"," +00:00:00"," 8:26 min/m",
" 221"," 267"," Leigh Collins"," Male"," "," V40"," 34/37"," 00:51:33"," 00:51:33"," "," +00:19:43"," +00:19:43"," +00:17:59"," 8:27 min/m",
" 222"," 243"," Emma Stevenson"," Female"," "," V45"," 7/26"," 00:51:33"," 00:51:33"," "," +00:19:43"," +00:11:31"," +00:07:40"," 8:27 min/m",
" 223"," 572"," Charlie Sharkett"," Male"," "," SNR"," 62/72"," 00:51:36"," 00:51:36"," "," +00:19:45"," +00:19:45"," +00:19:45"," 8:27 min/m",
" 224"," 189"," Paul Hutchings"," Male"," City of Hull AC"," SNR"," 63/72"," 00:51:38"," 00:51:38"," "," +00:19:48"," +00:19:48"," +00:19:48"," 8:27 min/m",
" 225"," 375"," Sarah Rose-Crawford"," Female"," "," V40"," 3/18"," 00:51:40"," 00:51:40"," "," +00:19:50"," +00:11:39"," +00:05:04"," 8:28 min/m",
" 226"," 242"," Glenn Halsey"," Male"," Humber Triathletes"," V55"," 15/26"," 00:51:43"," 00:51:43"," "," +00:19:53"," +00:19:53"," +00:09:33"," 8:28 min/m",
" 227"," 280"," Flo Clarkson"," Female"," "," SNR"," 25/41"," 00:51:45"," 00:51:45"," "," +00:19:55"," +00:11:44"," +00:11:44"," 8:29 min/m",
" 228"," 259"," Andrew Hall"," Male"," Lonely Goat"," SNR"," 64/72"," 00:51:52"," 00:51:52"," "," +00:20:02"," +00:20:02"," +00:20:02"," 8:30 min/m",
" 229"," 220"," Jackie Hardman"," Female"," Beverley Athletic Club"," V65"," 2/4"," 00:51:57"," 00:51:57"," "," +00:20:07"," +00:11:56"," +00:00:29"," 8:31 min/m",
" 230"," 308"," Carla Ramsay"," Female"," Friends and Runners"," V40"," 4/18"," 00:51:58"," 00:51:58"," "," +00:20:08"," +00:11:57"," +00:05:23"," 8:31 min/m",
" 231"," 218"," Peter Watkinson"," Male"," Beverley Athletic Club"," V65"," 3/6"," 00:51:59"," 00:51:59"," "," +00:20:08"," +00:20:08"," +00:10:54"," 8:31 min/m",
" 232"," 226"," Farhat Baig"," Male"," East Hull Harriers & AC"," V40"," 35/37"," 00:51:59"," 00:51:59"," "," +00:20:08"," +00:20:08"," +00:18:25"," 8:31 min/m",
" 233"," 292"," Beverley Fairburn"," Female"," "," SNR"," 26/41"," 00:51:59"," 00:51:59"," "," +00:20:09"," +00:11:57"," +00:11:57"," 8:31 min/m",
" 234"," 568"," Liz Bottomley"," Female"," "," V55"," 2/8"," 00:52:06"," 00:52:06"," "," +00:20:16"," +00:12:05"," +00:05:14"," 8:32 min/m",
" 235"," 276"," Andrea Whitehead"," Female"," Selby Striders"," V40"," 5/18"," 00:52:09"," 00:52:09"," "," +00:20:19"," +00:12:08"," +00:05:34"," 8:33 min/m",
" 236"," 571"," Claire Pinder"," Female"," Selby Striders"," SNR"," 27/41"," 00:52:14"," 00:52:14"," "," +00:20:24"," +00:12:13"," +00:12:13"," 8:33 min/m",
" 237"," 301"," Elisabeth Lamb"," Female"," Fitmums And Friends"," V40"," 6/18"," 00:52:23"," 00:52:23"," "," +00:20:33"," +00:12:22"," +00:05:47"," 8:35 min/m",
" 238"," 261"," Tony Barker"," Male"," "," V50"," 26/34"," 00:52:34"," 00:52:34"," "," +00:20:44"," +00:20:44"," +00:18:42"," 8:37 min/m",
" 239"," 245"," Andy Shaw"," Male"," "," V55"," 16/26"," 00:52:50"," 00:52:50"," "," +00:21:00"," +00:21:00"," +00:10:40"," 8:39 min/m",
" 240"," 246"," Alan Kendra"," Male"," Pocklington Runners"," V55"," 17/26"," 00:52:51"," 00:52:51"," "," +00:21:01"," +00:21:01"," +00:10:41"," 8:39 min/m",
" 241"," 248"," Ollie Halligan"," Male"," "," SNR"," 65/72"," 00:53:14"," 00:53:14"," "," +00:21:23"," +00:21:23"," +00:21:23"," 8:43 min/m",
" 242"," 270"," Steve Thompson"," Male"," Hornsea Harriers"," V55"," 18/26"," 00:53:27"," 00:53:27"," "," +00:21:37"," +00:21:37"," +00:11:17"," 8:45 min/m",
" 243"," 201"," Chris Jones"," Male"," "," V45"," 27/30"," 00:53:30"," 00:53:30"," "," +00:21:40"," +00:21:40"," +00:16:55"," 8:46 min/m",
" 244"," 295"," Carol Botterill"," Female"," Beverley Athletic Club"," V40"," 7/18"," 00:53:39"," 00:53:39"," "," +00:21:49"," +00:13:38"," +00:07:03"," 8:47 min/m",
" 245"," 567"," Jacqueline Carter"," Female"," Spenborough & District AC"," V55"," 3/8"," 00:53:41"," 00:53:41"," "," +00:21:51"," +00:13:40"," +00:06:49"," 8:48 min/m",
" 246"," 305"," Joanna Borecka"," Female"," "," SNR"," 28/41"," 00:53:43"," 00:53:43"," "," +00:21:52"," +00:13:41"," +00:13:41"," 8:48 min/m",
" 247"," 293"," Chris Bird"," Male"," "," V45"," 28/30"," 00:53:48"," 00:53:48"," "," +00:21:58"," +00:21:58"," +00:17:14"," 8:49 min/m",
" 248"," 288"," Karen Gordon"," Female"," Driffield Striders"," V60"," 3/7"," 00:54:00"," 00:54:00"," "," +00:22:09"," +00:13:58"," +00:06:30"," 8:51 min/m",
" 249"," 273"," Mark Nash"," Male"," "," V55"," 19/26"," 00:54:23"," 00:54:23"," "," +00:22:32"," +00:22:32"," +00:12:12"," 8:54 min/m",
" 250"," 287"," Mark Newland"," Male"," "," V50"," 27/34"," 00:54:29"," 00:54:29"," "," +00:22:39"," +00:22:39"," +00:20:37"," 8:55 min/m",
" 251"," 350"," Jim Rogers"," Male"," City of Hull AC"," V55"," 20/26"," 00:54:32"," 00:54:32"," "," +00:22:42"," +00:22:42"," +00:12:22"," 8:56 min/m",
" 252"," 310"," Wioleta Zurek"," Female"," "," SNR"," 29/41"," 00:54:33"," 00:54:33"," "," +00:22:43"," +00:14:32"," +00:14:32"," 8:56 min/m",
" 253"," 349"," Karen Rogers"," Female"," "," V55"," 4/8"," 00:54:33"," 00:54:33"," "," +00:22:43"," +00:14:32"," +00:07:41"," 8:56 min/m",
" 254"," 249"," Steve Baker"," Male"," "," SNR"," 66/72"," 00:54:37"," 00:54:37"," "," +00:22:47"," +00:22:47"," +00:22:47"," 8:57 min/m",
" 255"," 254"," Robert Wilkinson"," Male"," City of Hull AC"," V70"," 4/6"," 00:54:38"," 00:54:38"," "," +00:22:48"," +00:22:48"," +00:07:48"," 8:57 min/m",
" 256"," 278"," John Moore"," Male"," Halifax Harriers"," V50"," 28/34"," 00:54:46"," 00:54:46"," "," +00:22:56"," +00:22:56"," +00:20:54"," 8:58 min/m",
" 257"," 330"," William Draper"," Male"," "," SNR"," 67/72"," 00:55:06"," 00:55:06"," "," +00:23:16"," +00:23:16"," +00:23:16"," 9:02 min/m",
" 258"," 277"," Catherine Dukes"," Female"," Barton & District Ac"," SNR"," 30/41"," 00:55:47"," 00:55:47"," "," +00:23:56"," +00:15:45"," +00:15:45"," 9:08 min/m",
" 259"," 262"," Shaun Scaife"," Male"," "," V50"," 29/34"," 00:55:54"," 00:55:54"," "," +00:24:04"," +00:24:04"," +00:22:02"," 9:09 min/m",
" 260"," 251"," Debbie Bonner"," Female"," City of Hull AC"," SNR"," 31/41"," 00:56:03"," 00:56:03"," "," +00:24:13"," +00:16:02"," +00:16:02"," 9:11 min/m",
" 261"," 300"," Lee Daniels"," Male"," "," V50"," 30/34"," 00:56:08"," 00:56:08"," "," +00:24:18"," +00:24:18"," +00:22:16"," 9:12 min/m",
" 262"," 285"," Martin Peacock"," Male"," "," V65"," 4/6"," 00:56:13"," 00:56:13"," "," +00:24:23"," +00:24:23"," +00:15:09"," 9:13 min/m",
" 263"," 265"," Chris Ayer"," Male"," "," V55"," 21/26"," 00:56:17"," 00:56:17"," "," +00:24:27"," +00:24:27"," +00:14:07"," 9:13 min/m",
" 264"," 413"," John Wood"," Male"," "," V45"," 29/30"," 00:56:18"," 00:56:18"," "," +00:24:28"," +00:24:28"," +00:19:44"," 9:13 min/m",
" 265"," 264"," Audrey Ayer"," Female"," Fitmums And Friends"," V55"," 5/8"," 00:56:18"," 00:56:18"," "," +00:24:28"," +00:16:17"," +00:09:26"," 9:13 min/m",
" 266"," 324"," Alison Benson"," Female"," Beverley Athletic Club"," V45"," 8/26"," 00:56:19"," 00:56:19"," "," +00:24:28"," +00:16:17"," +00:12:26"," 9:13 min/m",
" 267"," 297"," Lorraine Prentice"," Female"," Jolly Triathlon Club"," SNR"," 32/41"," 00:56:25"," 00:56:25"," "," +00:24:35"," +00:16:24"," +00:16:24"," 9:15 min/m",
" 268"," 247"," Andy Hannigan"," Male"," "," V40"," 36/37"," 00:56:36"," 00:56:36"," "," +00:24:46"," +00:24:46"," +00:23:03"," 9:16 min/m",
" 269"," 338"," Chloe Whitehouse"," Female"," Bridlington Road Runners"," SNR"," 33/41"," 00:56:36"," 00:56:36"," "," +00:24:46"," +00:16:35"," +00:16:35"," 9:16 min/m",
" 270"," 379"," Sharon Mccann"," Female"," Driffield Striders"," V50"," 8/11"," 00:56:47"," 00:56:47"," "," +00:24:57"," +00:16:45"," +00:10:04"," 9:18 min/m",
" 271"," 319"," Charley Petty"," Female"," "," SNR"," 34/41"," 00:56:47"," 00:56:47"," "," +00:24:57"," +00:16:45"," +00:16:45"," 9:18 min/m",
" 272"," 286"," Helenlouise Ryan"," Female"," Driffield Striders"," V40"," 8/18"," 00:56:56"," 00:56:56"," "," +00:25:06"," +00:16:55"," +00:10:20"," 9:20 min/m",
" 273"," 333"," Paul Drury"," Male"," Fitmums And Friends"," V50"," 31/34"," 00:56:58"," 00:56:58"," "," +00:25:08"," +00:25:08"," +00:23:06"," 9:20 min/m",
" 274"," 348"," Harry Whitehouse"," Male"," Scarborough Athletic Club"," V70"," 5/6"," 00:57:05"," 00:57:05"," "," +00:25:15"," +00:25:15"," +00:10:15"," 9:21 min/m",
" 275"," 395"," Melanie Robinson"," Female"," "," V45"," 9/26"," 00:57:06"," 00:57:06"," "," +00:25:16"," +00:17:05"," +00:13:13"," 9:21 min/m",
" 276"," 289"," Helen Cattermole"," Female"," City of Hull AC"," V55"," 6/8"," 00:57:07"," 00:57:07"," "," +00:25:17"," +00:17:05"," +00:10:15"," 9:21 min/m",
" 277"," 335"," Brad Sparks"," Female"," "," SNR"," 35/41"," 00:57:09"," 00:57:09"," "," +00:25:19"," +00:17:07"," +00:17:07"," 9:22 min/m",
" 278"," 534"," Lynne Green"," Female"," "," V45"," 10/26"," 00:57:10"," 00:57:10"," "," +00:25:19"," +00:17:08"," +00:13:17"," 9:22 min/m",
" 279"," 307"," Andrew Bodle"," Male"," Selby Striders"," V50"," 32/34"," 00:57:23"," 00:57:23"," "," +00:25:33"," +00:25:33"," +00:23:31"," 9:24 min/m",
" 280"," 318"," Peter Draper"," Male"," "," V60"," 6/7"," 00:57:25"," 00:57:25"," "," +00:25:35"," +00:25:35"," +00:15:26"," 9:24 min/m",
" 281"," 298"," Luise Johannis"," Female"," "," SNR"," 36/41"," 00:57:33"," 00:57:33"," "," +00:25:43"," +00:17:31"," +00:17:31"," 9:26 min/m",
" 282"," 257"," Eleanor Hextall"," Female"," "," 20 & Under"," 3/3"," 00:57:52"," 00:57:52"," "," +00:26:02"," +00:17:51"," +00:13:00"," 9:29 min/m",
" 283"," 256"," David Hextall"," Male"," "," V45"," 30/30"," 00:57:53"," 00:57:53"," "," +00:26:03"," +00:26:03"," +00:21:18"," 9:29 min/m",
" 284"," 336"," Paul Baggaley"," Male"," "," V55"," 22/26"," 00:58:01"," 00:58:01"," "," +00:26:11"," +00:26:11"," +00:15:51"," 9:30 min/m",
" 285"," 339"," Eileen Weir"," Female"," "," V40"," 9/18"," 00:58:02"," 00:58:02"," "," +00:26:12"," +00:18:00"," +00:11:26"," 9:30 min/m",
" 286"," 394"," Sally Patrick"," Female"," "," V40"," 10/18"," 00:58:07"," 00:58:07"," "," +00:26:17"," +00:18:06"," +00:11:31"," 9:31 min/m",
" 287"," 224"," Lester Bartlett"," Male"," "," SNR"," 68/72"," 00:58:09"," 00:58:09"," "," +00:26:19"," +00:26:19"," +00:26:19"," 9:32 min/m",
" 288"," 340"," Nigel Kitching"," Male"," Driffield Striders"," V65"," 5/6"," 00:58:20"," 00:58:20"," "," +00:26:30"," +00:26:30"," +00:17:16"," 9:33 min/m",
" 289"," 260"," Rebecca Dam"," Female"," "," SNR"," 37/41"," 00:58:23"," 00:58:23"," "," +00:26:33"," +00:18:21"," +00:18:21"," 9:34 min/m",
" 290"," 334"," Mary Hornby"," Female"," "," V45"," 11/26"," 00:58:24"," 00:58:24"," "," +00:26:34"," +00:18:23"," +00:14:32"," 9:34 min/m",
" 291"," 258"," David Monaghan"," Male"," City of Hull AC"," V50"," 33/34"," 00:58:31"," 00:58:31"," "," +00:26:40"," +00:26:40"," +00:24:38"," 9:35 min/m",
" 292"," 269"," Jon Burdin"," Male"," "," V50"," 34/34"," 00:58:32"," 00:58:32"," "," +00:26:42"," +00:26:42"," +00:24:40"," 9:35 min/m",
" 293"," 331"," Richard Smith"," Male"," "," SNR"," 69/72"," 00:58:34"," 00:58:34"," "," +00:26:44"," +00:26:44"," +00:26:44"," 9:36 min/m",
" 294"," 322"," Kay Farrow"," Female"," Beverley Athletic Club"," V60"," 4/7"," 00:59:06"," 00:59:06"," "," +00:27:16"," +00:19:05"," +00:11:37"," 9:41 min/m",
" 295"," 345"," Grzegorz Semik"," Male"," "," SNR"," 70/72"," 00:59:13"," 00:59:13"," "," +00:27:23"," +00:27:23"," +00:27:23"," 9:42 min/m",
" 296"," 169"," Jack Hearnshaw"," Male"," "," SNR"," 71/72"," 00:59:16"," 00:59:16"," "," +00:27:26"," +00:27:26"," +00:27:26"," 9:43 min/m",
" 297"," 369"," Kevin Anholm"," Male"," Withernsea Harriers"," V60"," 7/7"," 00:59:17"," 00:59:17"," "," +00:27:27"," +00:27:27"," +00:17:17"," 9:43 min/m",
" 298"," 316"," Emma Baggaley"," Female"," "," V45"," 12/26"," 00:59:20"," 00:59:20"," "," +00:27:30"," +00:19:19"," +00:15:27"," 9:43 min/m",
" 299"," 315"," Rebecca Brown"," Female"," "," V40"," 11/18"," 00:59:22"," 00:59:22"," "," +00:27:31"," +00:19:20"," +00:12:46"," 9:43 min/m",
" 300"," 361"," Graham Harper"," Male"," Haltemprice Road Running Club"," V65"," 6/6"," 00:59:22"," 00:59:22"," "," +00:27:32"," +00:27:32"," +00:18:18"," 9:44 min/m",
" 301"," 362"," Gosia Wlodarska"," Female"," Haltemprice Road Running Club"," V45"," 13/26"," 00:59:23"," 00:59:23"," "," +00:27:33"," +00:19:22"," +00:15:30"," 9:44 min/m",
" 302"," 380"," Bonnie Wilson"," Female"," "," SNR"," 38/41"," 00:59:24"," 00:59:24"," "," +00:27:34"," +00:19:22"," +00:19:22"," 9:44 min/m",
