" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 143"," Jonathon Anderson"," 297"," Male"," "," 30 - 39"," 37/82"," 01:19:52"," 00:09:28"," 00:01:25"," 00:44:48"," 00:01:01"," 00:23:08"," "," ",
" 144"," Ellie Cooper"," 311"," Female"," "," 17 - 19"," 4/5"," 01:19:52"," 00:08:21"," 00:01:45"," 00:45:01"," 00:01:03"," 00:23:40"," "," ",
" 145"," Lois Thorne"," 195"," Female"," Nuneaton Triathlon Club"," 40 - 49"," 3/26"," 01:19:54"," 00:10:50"," 00:00:45"," 00:44:16"," 00:00:58"," 00:23:03"," "," ",
" 146"," Graham Wallhead"," 352"," Male"," "," 40 - 49"," 40/81"," 01:19:55"," 00:06:47"," 00:02:01"," 00:42:26"," 00:01:30"," 00:27:09"," "," ",
" 147"," Michael Higgins"," 138"," Male"," Tri3 Sleaford"," 40 - 49"," 41/81"," 01:19:56"," 00:09:54"," 00:02:10"," 00:40:04"," 00:01:29"," 00:26:17"," "," ",
" 148"," Dean Woodward"," 131"," Male"," "," 30 - 39"," 38/82"," 01:20:01"," 00:10:55"," 00:01:43"," 00:39:27"," 00:01:37"," 00:26:16"," "," ",
" 149"," Jonathan Morgan"," 115"," Male"," "," 40 - 49"," 42/81"," 01:20:02"," 00:10:30"," 00:02:22"," 00:40:26"," 00:01:10"," 00:25:33"," "," ",
" 150"," Nick Cook"," 124"," Male"," "," 40 - 49"," 43/81"," 01:20:05"," 00:10:27"," 00:03:33"," 00:43:05"," 00:01:17"," 00:21:41"," "," ",
" 151"," Robert Amos"," 178"," Male"," "," 40 - 49"," 44/81"," 01:20:05"," 00:09:31"," 00:02:01"," 00:37:37"," 00:01:09"," 00:29:45"," "," ",
" 152"," David Swales"," 280"," Male"," "," 40 - 49"," 45/81"," 01:20:09"," 00:09:46"," 00:02:06"," 00:41:53"," 00:01:13"," 00:25:08"," "," ",
" 153"," Richard James"," 167"," Male"," "," 40 - 49"," 46/81"," 01:20:15"," 00:09:11"," 00:04:51"," 00:41:16"," 00:01:59"," 00:22:56"," "," ",
" 154"," Cathy Stevenson"," 276"," Female"," 4Life Tri"," 40 - 49"," 4/26"," 01:20:20"," 00:09:19"," 00:01:11"," 00:43:33"," 00:00:47"," 00:25:27"," "," ",
" 155"," Connor Allen"," 103"," Male"," 1485 Tri Club"," 17 - 19"," 5/6"," 01:20:36"," 00:11:02"," 00:02:13"," 00:44:03"," 00:01:18"," 00:21:58"," "," ",
" 156"," Dave Elliott"," 111"," Male"," Nuneaton Triathlon Club"," 30 - 39"," 39/82"," 01:20:36"," 00:10:28"," 00:03:26"," 00:40:04"," 00:02:14"," 00:24:22"," "," ",
" 157"," Robert Bennett"," 255"," Male"," "," 30 - 39"," 40/82"," 01:20:38"," 00:09:59"," 00:02:22"," 00:44:15"," 00:01:25"," 00:22:36"," "," ",
" 158"," James Bentley"," 254"," Male"," "," 30 - 39"," 41/82"," 01:20:44"," 00:09:58"," 00:02:20"," 00:44:18"," 00:01:24"," 00:22:42"," "," ",
" 159"," Robert Griffith"," 208"," Male"," Burntwood Triathlon Club"," 40 - 49"," 47/81"," 01:20:45"," 00:10:03"," 00:02:52"," 00:41:58"," 00:01:12"," 00:24:38"," "," ",
" 160"," Neil Sorrell"," 298"," Male"," 1485 Tri Club"," 30 - 39"," 42/82"," 01:20:45"," 00:07:55"," 00:00:58"," 00:40:07"," 00:00:51"," 00:30:53"," "," ",
" 161"," Paul Leaney"," 106"," Male"," "," 60 - 69"," 1/4"," 01:21:05"," 00:10:59"," 00:01:40"," 00:45:13"," 00:00:40"," 00:22:31"," "," ",
" 162"," James Cross"," 259"," Male"," "," 20 - 29"," 25/34"," 01:21:07"," 00:10:04"," 00:01:23"," 00:45:20"," 00:01:17"," 00:23:01"," "," ",
" 163"," Simon Baker"," 91"," Male"," "," 30 - 39"," 43/82"," 01:21:08"," 00:11:18"," 00:01:18"," 00:43:55"," 00:01:08"," 00:23:27"," "," ",
" 164"," Team Sixth Form Tri"," 137"," Male"," 4Life Tri"," Relay Team"," 7/8"," 01:21:09"," 00:10:49"," 00:00:49"," 00:44:07"," 00:01:03"," 00:24:19"," "," ",
" 165"," Andrew Casson"," 135"," Male"," Nuneaton Triathlon Club"," 50 - 59"," 14/36"," 01:21:19"," 00:10:12"," 00:02:55"," 00:41:50"," 00:01:10"," 00:25:11"," "," ",
" 166"," Leo Pickford"," 248"," Male"," Derby Triathlon Club Club"," 30 - 39"," 44/82"," 01:21:27"," 00:09:35"," 00:02:58"," 00:43:51"," 00:01:26"," 00:23:35"," "," ",
" 167"," Fliss Keetley"," 272"," Female"," "," 50 - 59"," 3/15"," 01:21:29"," 00:09:22"," 00:01:59"," 00:43:05"," 00:00:48"," 00:26:13"," "," ",
" 168"," Dean Brewin"," 267"," Male"," 4Life Tri"," 40 - 49"," 48/81"," 01:21:30"," 00:11:09"," 00:01:08"," 00:41:21"," 00:00:53"," 00:26:57"," "," ",
" 169"," Richard Chapman"," 73"," Male"," "," 40 - 49"," 49/81"," 01:21:31"," 00:13:31"," 00:03:27"," 00:41:03"," 00:02:07"," 00:21:22"," "," ",
" 170"," Paula Wheatley"," 203"," Female"," TFN Tri Club"," 40 - 49"," 5/26"," 01:21:33"," 00:10:12"," 00:00:55"," 00:42:25"," 00:00:41"," 00:27:17"," "," ",
" 171"," Sarah Beale"," 132"," Female"," "," 30 - 39"," 7/27"," 01:21:38"," 00:10:54"," 00:03:22"," 00:42:41"," 00:01:17"," 00:23:22"," "," ",
" 172"," Tom Gaunt"," 26"," Male"," N/a"," 20 - 29"," 26/34"," 01:21:43"," 00:10:29"," 00:03:30"," 00:45:12"," 00:01:40"," 00:20:50"," "," ",
" 173"," Steven Robinson"," 262"," Male"," 1485 Tri Club"," 50 - 59"," 15/36"," 01:21:45"," 00:09:03"," 00:01:17"," 00:39:35"," 00:01:11"," 00:30:35"," "," ",
" 174"," Robert Williams"," 172"," Male"," "," 50 - 59"," 16/36"," 01:21:46"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," "," ",
" 175"," Matthew Baker"," 145"," Male"," "," 20 - 29"," 27/34"," 01:21:48"," 00:08:36"," 00:02:23"," 00:48:01"," 00:00:38"," 00:22:08"," "," ",
" 176"," Morag Mcivor"," 264"," Female"," "," 30 - 39"," 8/27"," 01:21:51"," 00:08:54"," 00:01:59"," 00:46:33"," 00:01:28"," 00:22:55"," "," ",
" 177"," Simon Warwick"," 188"," Male"," Stafford Triathlon Club"," 30 - 39"," 45/82"," 01:21:55"," 00:10:08"," 00:00:35"," 00:45:20"," 00:00:40"," 00:25:09"," "," ",
" 178"," Vincent Smith"," 185"," Male"," Leicester Tri Club"," 40 - 49"," 50/81"," 01:21:56"," 00:09:21"," 00:02:42"," 00:41:42"," 00:01:56"," 00:26:13"," "," ",
" 179"," David Langston"," 174"," Male"," Nuneaton Triathlon Club"," 30 - 39"," 46/82"," 01:22:07"," 00:08:25"," 00:02:56"," 00:44:57"," 00:02:08"," 00:23:39"," "," ",
" 180"," Chris Wills"," 169"," Male"," Birmingham Running  Athletics & Triathlon Club"," 40 - 49"," 51/81"," 01:22:09"," 00:10:30"," 00:02:29"," 00:44:12"," 00:02:56"," 00:21:59"," "," ",
" 181"," Charlotte Fessey"," 285"," Female"," 4Life Tri"," 17 - 19"," 5/5"," 01:22:16"," 00:07:01"," 00:01:16"," 00:48:33"," 00:00:48"," 00:24:35"," "," ",
" 182"," Gareth Parker"," 370"," Male"," Nuneaton Triathlon Club"," 50 - 59"," 17/36"," 01:22:26"," 00:07:02"," 00:01:41"," 00:45:10"," 00:01:16"," 00:27:15"," "," ",
" 183"," Peter Corkhill"," 162"," Male"," "," 20 - 29"," 28/34"," 01:22:34"," 00:09:55"," 00:02:00"," 00:46:08"," 00:01:23"," 00:23:06"," "," ",
" 184"," Josh Winterton"," 160"," Male"," "," 17 - 19"," 6/6"," 01:22:37"," 00:08:50"," 00:02:09"," 00:44:53"," 00:00:43"," 00:26:00"," "," ",
" 185"," Daniel Leggatt"," 44"," Male"," "," 20 - 29"," 29/34"," 01:22:40"," 00:09:09"," 00:02:41"," 00:45:28"," 00:01:04"," 00:24:15"," "," ",
" 186"," Richard Faulkner"," 151"," Male"," "," 30 - 39"," 47/82"," 01:22:44"," 00:10:04"," 00:02:26"," 00:43:35"," 00:01:17"," 00:25:20"," "," ",
" 187"," Shaw Rowcroft"," 196"," Male"," Nuneaton Triathlon Club"," 40 - 49"," 52/81"," 01:22:44"," 00:09:28"," 00:02:11"," 00:43:09"," 00:01:37"," 00:26:16"," "," ",
" 188"," Richard Tunney"," 180"," Male"," Broxtowe"," 40 - 49"," 53/81"," 01:22:45"," 00:09:25"," 00:02:07"," 00:43:58"," 00:01:23"," 00:25:49"," "," ",
" 189"," Richard Hounsell"," 133"," Male"," Louth Triathlon Club"," 40 - 49"," 54/81"," 01:22:52"," 00:11:03"," 00:02:07"," 00:43:20"," 00:02:25"," 00:23:56"," "," ",
" 190"," Paul Large"," 3"," Male"," "," 30 - 39"," 48/82"," 01:22:53"," 00:10:30"," 00:02:13"," 00:44:20"," 00:01:33"," 00:24:14"," "," ",
" 191"," Matt Smith"," 117"," Male"," "," 30 - 39"," 49/82"," 01:23:01"," 00:10:46"," 00:03:33"," 00:45:15"," 00:01:21"," 00:22:05"," "," ",
" 192"," Jenny Alonso"," 238"," Female"," 4Life Tri"," 30 - 39"," 9/27"," 01:23:07"," 00:08:10"," 00:02:00"," 00:48:25"," 00:01:04"," 00:23:25"," "," ",
" 193"," Sarah Holmes"," 359"," Female"," "," 30 - 39"," 10/27"," 01:23:07"," 00:08:09"," 00:01:54"," 00:45:38"," 00:00:57"," 00:26:28"," "," ",
" 194"," Steven Flower"," 62"," Male"," "," 30 - 39"," 50/82"," 01:23:09"," 00:10:07"," 00:02:09"," 00:47:09"," 00:01:44"," 00:21:58"," "," ",
" 195"," Samantha Rankin"," 319"," Female"," Leicester Triathlon Club"," 30 - 39"," 11/27"," 01:23:12"," 00:08:20"," 00:02:48"," 00:42:19"," 00:01:25"," 00:28:19"," "," ",
" 196"," Si Jarvis"," 120"," Male"," "," 30 - 39"," 51/82"," 01:23:20"," 00:08:52"," 00:03:12"," 00:45:01"," 00:00:47"," 00:25:26"," "," ",
" 197"," Daniel Martin"," 155"," Male"," Absolute Triathlon Club"," 30 - 39"," 52/82"," 01:23:22"," 00:10:30"," 00:02:19"," 00:45:29"," 00:02:07"," 00:22:55"," "," ",
" 198"," Ian Briggs"," 314"," Male"," "," 40 - 49"," 55/81"," 01:23:22"," 00:06:48"," 00:05:08"," 00:42:41"," 00:01:52"," 00:26:52"," "," ",
" 199"," Daniel Ginty"," 126"," Male"," Sb"," 50 - 59"," 18/36"," 01:23:23"," 00:11:38"," 00:02:53"," 00:41:30"," 00:01:25"," 00:25:54"," "," ",
" 200"," Paul Barton"," 105"," Male"," Nuneaton Triathlon Club"," 30 - 39"," 53/82"," 01:23:27"," 00:10:49"," 00:03:49"," 00:44:02"," 00:01:40"," 00:23:06"," "," ",
" 201"," Michael Hartley"," 214"," Male"," "," 30 - 39"," 54/82"," 01:23:27"," 00:11:32"," 00:00:29"," 00:46:55"," 00:01:31"," 00:22:58"," "," ",
" 202"," Jack Cobb"," 294"," Male"," 4Life Tri"," 15 - 16"," 2/3"," 01:23:49"," 00:08:23"," 00:01:42"," 00:48:48"," 00:00:35"," 00:24:19"," "," ",
" 203"," Steve Wilkinson"," 122"," Male"," "," 40 - 49"," 56/81"," 01:23:53"," 00:13:12"," 00:03:19"," 00:41:44"," 00:02:06"," 00:23:29"," "," ",
" 204"," Paul Archer"," 41"," Male"," "," 30 - 39"," 55/82"," 01:23:54"," 00:11:12"," 00:02:44"," 00:45:23"," 00:01:00"," 00:23:32"," "," ",
" 205"," Jen Plant"," 189"," Female"," Broxtowe"," 30 - 39"," 12/27"," 01:23:55"," 00:09:49"," 00:02:29"," 00:45:14"," 00:01:24"," 00:24:56"," "," ",
" 206"," Paul Taylor"," 12"," Male"," None"," 30 - 39"," 56/82"," 01:23:58"," 00:11:38"," 00:01:06"," 00:48:22"," 00:00:47"," 00:22:03"," "," ",
" 207"," Peter Battison"," 134"," Male"," "," 40 - 49"," 57/81"," 01:24:02"," 00:13:37"," 00:01:30"," 00:45:40"," 00:00:55"," 00:22:18"," "," ",
" 208"," Jo Ferguson"," 204"," Female"," Burntwood"," 40 - 49"," 6/26"," 01:24:13"," 00:12:01"," 00:01:48"," 00:44:04"," 00:01:11"," 00:25:06"," "," ",
" 209"," Neil Stenhouse"," 202"," Male"," "," 30 - 39"," 57/82"," 01:24:15"," 00:10:59"," 00:02:28"," 00:44:31"," 00:01:05"," 00:25:09"," "," ",
" 210"," Hannah Dexter"," 266"," Female"," "," 20 - 29"," 7/16"," 01:24:40"," 00:08:17"," 00:01:59"," 00:47:10"," 00:01:26"," 00:25:46"," "," ",
" 211"," Darren Pole"," 7"," Male"," N/a"," 40 - 49"," 58/81"," 01:24:42"," 00:09:48"," 00:02:43"," 00:44:47"," 00:01:46"," 00:25:36"," "," ",
" 212"," Catherine Jackson"," 27"," Female"," "," 30 - 39"," 13/27"," 01:24:47"," 00:11:33"," 00:03:55"," 00:46:31"," 00:02:05"," 00:20:42"," "," ",
" 213"," Stephen Brown"," 66"," Male"," "," 50 - 59"," 19/36"," 01:24:54"," 00:13:33"," 00:00:42"," 00:45:00"," 00:00:50"," 00:24:47"," "," ",
" 214"," David Highton"," 334"," Male"," 1485 Tri Club"," 50 - 59"," 20/36"," 01:24:57"," 00:08:40"," 00:01:10"," 00:47:20"," 00:00:45"," 00:27:00"," "," ",
" 215"," Steven Yates"," 114"," Male"," Derby Triathlon Club"," 50 - 59"," 21/36"," 01:25:03"," 00:11:46"," 00:04:11"," 00:42:14"," 00:03:06"," 00:23:45"," "," ",
" 216"," Sarah Baillon"," 207"," Female"," Leicester Tri Club"," 40 - 49"," 7/26"," 01:25:05"," 00:09:51"," 00:01:52"," 00:44:21"," 00:01:20"," 00:27:40"," "," ",
" 217"," Andrew Shepherd"," 372"," Male"," "," 30 - 39"," 58/82"," 01:25:21"," 00:10:23"," 00:02:56"," 00:48:28"," 00:01:09"," 00:22:23"," "," ",
" 218"," Paul Billington"," 239"," Male"," "," 50 - 59"," 22/36"," 01:25:32"," 00:09:21"," 00:01:18"," 00:46:01"," 00:01:14"," 00:27:36"," "," ",
" 219"," Matt Searson"," 71"," Male"," "," 30 - 39"," 59/82"," 01:25:35"," 00:12:25"," 00:01:40"," 00:46:03"," 00:02:15"," 00:23:10"," "," ",
" 220"," Ian Abson"," 219"," Male"," Leicester Tri Club"," 30 - 39"," 60/82"," 01:25:49"," 00:10:45"," 00:01:56"," 00:46:54"," 00:01:14"," 00:24:58"," "," ",
" 221"," Mike Ader"," 164"," Male"," "," 50 - 59"," 23/36"," 01:25:50"," 00:10:19"," 00:03:52"," 00:47:13"," 00:01:09"," 00:23:16"," "," ",
" 222"," Gareth Tomlinson"," 192"," Male"," Leicester Tri Club"," 40 - 49"," 59/81"," 01:26:06"," 00:12:41"," 00:02:39"," 00:44:00"," 00:02:44"," 00:24:01"," "," ",
" 223"," Stuart Mcguire"," 289"," Male"," Coalville Triathlon Club"," 40 - 49"," 60/81"," 01:26:06"," 00:08:24"," 00:02:27"," 00:47:31"," 00:00:58"," 00:26:44"," "," ",
" 224"," James Wood"," 210"," Male"," 4Life Tri"," 30 - 39"," 61/82"," 01:26:08"," 00:10:28"," 00:02:51"," 00:45:40"," 00:01:26"," 00:25:42"," "," ",
" 225"," Rose Allen"," 223"," Female"," "," 20 - 29"," 8/16"," 01:26:13"," 00:08:55"," 00:03:40"," 00:46:16"," 00:01:59"," 00:25:21"," "," ",
" 226"," Ben Millington"," 309"," Male"," "," 30 - 39"," 62/82"," 01:26:18"," 00:08:46"," 00:02:34"," 00:02:44"," 00:49:02"," 00:23:09"," "," ",
" 227"," Team Sds"," 156"," Male"," "," Relay Team"," 8/8"," 01:26:41"," 00:10:25"," 00:00:39"," 00:47:17"," 00:00:39"," 00:27:39"," "," ",
" 228"," Richard Kelly"," 249"," Male"," "," 40 - 49"," 61/81"," 01:26:43"," 00:08:56"," 00:05:02"," 00:44:28"," 00:03:08"," 00:25:07"," "," ",
" 229"," Kevin Wright"," 220"," Male"," Nuneaton Triathlon Club"," 40 - 49"," 62/81"," 01:26:52"," 00:09:59"," 00:01:36"," 00:45:09"," 00:01:33"," 00:28:34"," "," ",
" 230"," Yvonne Ingham"," 253"," Female"," Leicester Tri Club"," 40 - 49"," 8/26"," 01:26:55"," 00:08:04"," 00:01:56"," 00:49:25"," 00:01:49"," 00:25:40"," "," ",
" 231"," Louise Oliver"," 235"," Female"," "," 50 - 59"," 4/15"," 01:26:58"," 00:10:05"," 00:01:10"," 00:43:46"," 00:01:04"," 00:30:51"," "," ",
" 232"," Debra Suffolk"," 213"," Female"," Nuneaton Triathlon Club"," 50 - 59"," 5/15"," 01:27:15"," 00:10:35"," 00:01:40"," 00:47:19"," 00:01:15"," 00:26:23"," "," ",
" 233"," Elly Pullen"," 271"," Female"," Leicester Tri Club"," 30 - 39"," 14/27"," 01:27:23"," 00:09:25"," 00:01:18"," 00:47:01"," 00:01:01"," 00:28:37"," "," ",
" 234"," Rikki Seyman"," 87"," Male"," Meynell Valley Hunters tris club"," 30 - 39"," 63/82"," 01:27:27"," 00:09:05"," 00:02:25"," 00:44:44"," 00:01:18"," 00:29:54"," "," ",
" 235"," David Lee"," 36"," Male"," "," 20 - 29"," 30/34"," 01:27:33"," 00:10:23"," 00:03:07"," 00:51:03"," 00:00:57"," 00:22:00"," "," ",
" 236"," Robert Towndrow"," 303"," Male"," 4Life Tri"," 15 - 16"," 3/3"," 01:27:41"," 00:07:52"," 00:01:46"," 00:53:26"," 00:00:47"," 00:23:48"," "," ",
" 237"," Tiffany Mackness"," 252"," Female"," Leicester Tri Club"," 30 - 39"," 15/27"," 01:27:42"," 00:09:31"," 00:02:13"," 00:45:05"," 00:01:57"," 00:28:53"," "," ",
" 238"," Simeon Bagshaw"," 69"," Male"," "," 20 - 29"," 31/34"," 01:28:03"," 00:10:23"," 00:02:19"," 00:49:19"," 00:00:55"," 00:25:06"," "," ",
" 239"," Carolyn Dyall"," 330"," Female"," Nuneaton Triathlon Club"," 30 - 39"," 16/27"," 01:28:06"," 00:08:16"," 00:01:37"," 00:51:21"," 00:01:15"," 00:25:36"," "," ",
" 240"," Sarah Clark"," 278"," Female"," Nuneaton Triathlon Club"," 30 - 39"," 17/27"," 01:28:23"," 00:08:53"," 00:02:32"," 00:49:35"," 00:01:55"," 00:25:28"," "," ",
" 241"," Terry Mcmanus"," 128"," Male"," "," 50 - 59"," 24/36"," 01:28:24"," 00:12:15"," 00:02:14"," 00:45:38"," 00:01:04"," 00:27:10"," "," ",
" 242"," Stewart Nigel Mears"," 9"," Male"," Junction Church Loughborough"," 40 - 49"," 63/81"," 01:28:26"," 00:11:28"," 00:00:53"," 00:46:58"," 00:00:59"," 00:28:07"," "," ",
" 243"," Kenny Stephenson"," 251"," Male"," "," 30 - 39"," 64/82"," 01:28:30"," 00:09:37"," 00:02:20"," 00:47:45"," 00:01:34"," 00:27:12"," "," ",
" 244"," John Hallissey"," 166"," Male"," "," 30 - 39"," 65/82"," 01:28:34"," 00:09:33"," 00:04:19"," 00:49:11"," 00:02:05"," 00:23:24"," "," ",
" 245"," Rick Leggatt"," 56"," Male"," "," 20 - 29"," 32/34"," 01:28:37"," 00:10:12"," 00:01:10"," 00:49:39"," 00:01:29"," 00:26:05"," "," ",
" 246"," Peter Ritchie"," 296"," Male"," Derby Triathlon Club"," 30 - 39"," 66/82"," 01:28:47"," 00:09:09"," 00:02:58"," 00:44:03"," 00:01:47"," 00:30:47"," "," ",
" 247"," Lee Annis"," 339"," Male"," "," 30 - 39"," 67/82"," 01:28:54"," 00:08:03"," 00:02:17"," 00:51:53"," 00:01:23"," 00:25:16"," "," ",
" 248"," Michael Burnett"," 168"," Male"," Nuneaton Triathlon Club"," 50 - 59"," 25/36"," 01:28:55"," 00:11:19"," 00:02:50"," 00:49:34"," 00:00:40"," 00:24:30"," "," ",
" 249"," Matthew Irons"," 125"," Male"," Coalville Triathlon Club"," 40 - 49"," 64/81"," 01:28:57"," 00:10:22"," 00:03:10"," 00:50:26"," 00:01:49"," 00:23:08"," "," ",
" 250"," Richard Harland"," 113"," Male"," "," 40 - 49"," 65/81"," 01:29:03"," 00:11:50"," 00:01:41"," 00:50:53"," 00:01:02"," 00:23:35"," "," ",
" 251"," James Billson"," 112"," Male"," "," 50 - 59"," 26/36"," 01:29:08"," 00:11:56"," 00:04:11"," 00:45:05"," 00:03:00"," 00:24:54"," "," ",
" 252"," Lucy Bird"," 201"," Female"," Barrow Runners"," 40 - 49"," 9/26"," 01:29:08"," 00:10:23"," 00:02:43"," 00:51:24"," 00:01:11"," 00:23:26"," "," ",
" 253"," Peter Cormack"," 305"," Male"," "," 30 - 39"," 68/82"," 01:29:17"," 00:09:02"," 00:03:07"," 00:48:23"," 00:02:18"," 00:26:25"," "," ",
" 254"," Kate Cobb"," 241"," Female"," 4Life Tri"," 40 - 49"," 10/26"," 01:29:18"," 00:08:59"," 00:02:12"," 00:51:17"," 00:01:51"," 00:24:57"," "," ",
" 255"," Olivia Townsend"," 199"," Female"," "," 20 - 29"," 9/16"," 01:29:29"," 00:11:15"," 00:01:21"," 00:47:43"," 00:01:26"," 00:27:41"," "," ",
" 256"," Nigel Johnson"," 140"," Male"," Nuneaton Triathlon Club"," 40 - 49"," 66/81"," 01:29:32"," 00:11:08"," 00:03:04"," 00:49:20"," 00:01:37"," 00:24:21"," "," ",
" 257"," Ian Johnson"," 119"," Male"," "," 50 - 59"," 27/36"," 01:29:42"," 00:08:54"," 00:02:14"," 00:43:58"," 00:02:47"," 00:31:47"," "," ",
" 258"," Chloe Paylor"," 116"," Female"," Mansfield Triathlon Club"," 20 - 29"," 10/16"," 01:29:58"," 00:11:39"," 00:02:04"," 00:50:42"," 00:01:26"," 00:24:05"," "," ",
" 259"," Helen Bloomer"," 97"," Female"," "," 50 - 59"," 6/15"," 01:30:13"," 00:10:36"," 00:04:00"," 00:49:28"," 00:02:16"," 00:23:51"," "," ",
" 260"," Clifford Brown"," 121"," Male"," "," 40 - 49"," 67/81"," 01:30:13"," 00:09:07"," 00:02:17"," 00:51:07"," 00:01:09"," 00:26:31"," "," ",
" 261"," Ian Haines"," 205"," Male"," "," 30 - 39"," 69/82"," 01:30:13"," 00:09:54"," 00:02:10"," 00:48:38"," 00:01:25"," 00:28:04"," "," ",
" 262"," Nicole Oscroft"," 149"," Female"," "," 50 - 59"," 7/15"," 01:30:14"," 00:12:42"," 00:04:14"," 00:45:01"," 00:01:57"," 00:26:18"," "," ",
" 263"," Andy Duckworth"," 324"," Male"," "," 30 - 39"," 70/82"," 01:30:16"," 00:09:35"," 00:02:04"," 00:46:27"," 00:01:23"," 00:30:45"," "," ",
" 264"," Alison Gorton"," 152"," Female"," None"," 50 - 59"," 8/15"," 01:30:23"," 00:11:21"," 00:00:42"," 00:49:31"," 00:00:54"," 00:27:53"," "," ",
" 265"," Jonathan Pears"," 191"," Male"," "," 50 - 59"," 28/36"," 01:30:26"," 00:10:33"," 00:02:08"," 00:46:26"," 00:02:52"," 00:28:25"," "," ",
" 266"," Vicky Johnson"," 209"," Female"," "," 30 - 39"," 18/27"," 01:30:26"," 00:11:14"," 00:02:43"," 00:49:23"," 00:01:07"," 00:25:58"," "," ",
" 267"," Andrew Dudley"," 146"," Male"," "," 40 - 49"," 68/81"," 01:30:34"," 00:10:22"," 00:02:47"," 00:46:26"," 00:01:47"," 00:29:09"," "," ",
" 268"," Andrew Swarbrick"," 53"," Male"," "," 50 - 59"," 29/36"," 01:30:45"," 00:12:08"," 00:02:58"," 00:44:36"," 00:02:43"," 00:28:18"," "," ",
" 269"," Cassandra Greaves"," 110"," Female"," "," 40 - 49"," 11/26"," 01:30:52"," 00:11:35"," 00:01:27"," 00:45:55"," 00:01:39"," 00:30:14"," "," ",
" 270"," Vicky Hall"," 273"," Female"," "," 30 - 39"," 19/27"," 01:31:02"," 00:08:47"," 00:01:34"," 00:49:09"," 00:01:05"," 00:30:24"," "," ",
" 271"," Sharon Bull"," 74"," Female"," "," 40 - 49"," 12/26"," 01:31:07"," 00:13:52"," 00:02:41"," 00:47:07"," 00:01:25"," 00:26:00"," "," ",
" 272"," Andrew Hall"," 34"," Male"," "," 40 - 49"," 69/81"," 01:31:18"," 00:12:39"," 00:02:40"," 00:46:45"," 00:01:28"," 00:27:45"," "," ",
" 273"," Kelly- Hammonds"," 163"," Female"," Coalville Tri Club"," 30 - 39"," 20/27"," 01:31:19"," 00:12:01"," 00:01:58"," 00:49:37"," 00:01:44"," 00:25:57"," "," ",
" 274"," Caroline Wathan"," 35"," Female"," "," 50 - 59"," 9/15"," 01:31:32"," 00:13:58"," 00:01:27"," 00:48:31"," 00:01:40"," 00:25:54"," "," ",
" 275"," Michele Lattimore"," 98"," Female"," Leicester Tri Club"," 30 - 39"," 21/27"," 01:32:02"," 00:11:44"," 00:02:17"," 00:50:43"," 00:01:53"," 00:25:24"," "," ",
" 276"," Paul Allum"," 81"," Male"," "," 40 - 49"," 70/81"," 01:32:13"," 00:09:52"," 00:03:26"," 00:48:19"," 00:02:11"," 00:28:23"," "," ",
" 277"," Mathew Halfpenny"," 82"," Male"," "," 30 - 39"," 71/82"," 01:32:14"," 00:08:45"," 00:04:26"," 00:48:26"," 00:02:10"," 00:28:25"," "," ",
" 278"," James Gahan"," 228"," Male"," "," 30 - 39"," 72/82"," 01:32:43"," 00:11:42"," 00:00:58"," 00:54:44"," 00:00:54"," 00:24:23"," "," ",
" 279"," Jon Frowd"," 310"," Male"," Broxtowe"," 40 - 49"," 71/81"," 01:32:45"," 00:09:40"," 00:04:46"," 00:44:15"," 00:03:03"," 00:31:00"," "," ",
" 280"," John Leeson"," 331"," Male"," Coalville Tri Club"," 40 - 49"," 72/81"," 01:32:48"," 00:08:11"," 00:01:49"," 00:49:20"," 00:02:10"," 00:31:17"," "," ",
" 281"," Martin Westall"," 80"," Male"," Leicester Tri Club"," 50 - 59"," 30/36"," 01:32:55"," 00:13:07"," 00:01:00"," 00:47:22"," 00:01:14"," 00:30:11"," "," ",
" 282"," Nick Shaw"," 30"," Male"," None"," 50 - 59"," 31/36"," 01:32:59"," 00:14:32"," 00:04:52"," 00:44:37"," 00:04:04"," 00:24:53"," "," ",
" 283"," Betsy Stirland"," 39"," Female"," "," 20 - 29"," 11/16"," 01:33:04"," 00:12:32"," 00:02:59"," 00:50:13"," 00:00:54"," 00:26:23"," "," ",
" 284"," Jenny Day"," 77"," Female"," 4Life Tri"," 40 - 49"," 13/26"," 01:33:06"," 00:11:12"," 00:02:18"," 00:53:03"," 00:01:39"," 00:24:52"," "," ",
" 285"," Steve Foster"," 130"," Male"," N/a"," 30 - 39"," 73/82"," 01:33:12"," 00:09:10"," 00:02:37"," 00:51:08"," 00:01:35"," 00:28:40"," "," ",
" 286"," Ian Ward"," 57"," Male"," "," 50 - 59"," 32/36"," 01:33:29"," 00:11:36"," 00:03:32"," 00:50:45"," 00:00:45"," 00:26:49"," "," ",
" 287"," Hayley Clarke"," 141"," Female"," Nuneaton Triathlon Club"," 40 - 49"," 14/26"," 01:33:30"," 00:11:19"," 00:03:11"," 00:49:55"," 00:01:27"," 00:27:36"," "," ",
