" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 149"," 10170"," Claire Colls"," Female"," "," V40"," 18/22"," 01:48:06"," 01:46:00"," 148"," +00:51:45"," +00:41:43"," +00:25:17"," 10:48 min/m",
" 150"," 10291"," George Theocharides"," Male"," "," SNR"," 25/30"," 01:48:07"," 01:46:59"," 151"," +00:51:46"," +00:51:46"," +00:48:52"," 10:48 min/m",
" 151"," 10268"," Mark Parker"," Male"," "," V45"," 21/24"," 01:48:23"," 01:47:06"," 152"," +00:52:02"," +00:52:02"," +00:52:02"," 10:50 min/m",
" 152"," 10192"," Monica Middlehurst"," Female"," "," V45"," 12/23"," 01:48:23"," 01:46:57"," 150"," +00:52:02"," +00:42:00"," +00:33:56"," 10:50 min/m",
" 153"," 10269"," Pamela Tittensor"," Female"," "," V55"," 2/8"," 01:49:15"," 01:48:24"," 156"," +00:52:54"," +00:42:52"," +00:04:58"," 10:55 min/m",
" 154"," 10131"," Frances Shoesmith"," Female"," "," V55"," 3/8"," 01:49:15"," 01:48:21"," 155"," +00:52:54"," +00:42:52"," +00:04:58"," 10:55 min/m",
" 155"," 10030"," Kate Iddon"," Female"," "," SNR"," 22/34"," 01:49:27"," 01:48:47"," 158"," +00:53:06"," +00:43:04"," +00:43:04"," 10:56 min/m",
" 156"," 10282"," Sue France"," Female"," JulieÃ¦s Joggers"," V55"," 4/8"," 01:49:29"," 01:47:32"," 153"," +00:53:08"," +00:43:07"," +00:05:12"," 10:56 min/m",
" 157"," 10252"," Skye Burton"," Female"," "," SNR"," 23/34"," 01:49:41"," 01:49:03"," 159"," +00:53:19"," +00:43:18"," +00:43:18"," 10:58 min/m",
" 158"," 10175"," Sam Daly"," Female"," RileyÃ¦s Runners"," V45"," 13/23"," 01:49:41"," 01:47:52"," 154"," +00:53:20"," +00:43:18"," +00:35:14"," 10:58 min/m",
" 159"," 10251"," Melanie Burton"," Female"," "," V45"," 14/23"," 01:49:45"," 01:49:07"," 160"," +00:53:23"," +00:43:22"," +00:35:18"," 10:58 min/m",
" 160"," 10031"," Emma France"," Female"," "," SNR"," 24/34"," 01:50:16"," 01:49:11"," 161"," +00:53:55"," +00:43:53"," +00:43:53"," 11:01 min/m",
" 161"," 10043"," Zoe Bird"," Female"," Invictus Triathlon Club"," SNR"," 25/34"," 01:50:27"," 01:49:23"," 162"," +00:54:06"," +00:44:04"," +00:44:04"," 11:02 min/m",
" 162"," 10032"," Julie Dickens"," Female"," "," V55"," 5/8"," 01:50:30"," 01:50:04"," 163"," +00:54:08"," +00:44:07"," +00:06:12"," 11:03 min/m",
" 163"," 10084"," Gareth Howard"," Male"," "," V50"," 15/16"," 01:50:45"," 01:48:29"," 157"," +00:54:24"," +00:54:24"," +00:34:40"," 11:04 min/m",
" 164"," 10156"," Jason Brenneis"," Male"," Lions Community"," SNR"," 26/30"," 01:51:31"," 01:50:27"," 164"," +00:55:10"," +00:55:10"," +00:52:16"," 11:09 min/m",
" 165"," 10227"," Joanne Cleary"," Female"," Robin Park Runners"," SNR"," 26/34"," 01:51:32"," 01:50:50"," 165"," +00:55:11"," +00:45:09"," +00:45:09"," 11:09 min/m",
" 166"," 10225"," Stuart Parkinson"," Male"," "," SNR"," 27/30"," 01:51:55"," 01:50:50"," 166"," +00:55:34"," +00:55:34"," +00:52:40"," 11:11 min/m",
" 167"," 10186"," Ian Perry"," Male"," "," V45"," 22/24"," 01:52:16"," 01:51:17"," 168"," +00:55:55"," +00:55:55"," +00:55:55"," 11:13 min/m",
" 168"," 10241"," Ruth Sargent"," Female"," Southport Waterloo AC"," V45"," 15/23"," 01:52:25"," 01:50:51"," 167"," +00:56:04"," +00:46:02"," +00:37:58"," 11:14 min/m",
" 169"," 10046"," Natalie Smith"," Female"," Red Rose Runners"," V40"," 19/22"," 01:52:51"," 01:51:35"," 169"," +00:56:29"," +00:46:28"," +00:30:02"," 11:17 min/m",
" 170"," 10283"," Cath Kevill"," Female"," "," V40"," 20/22"," 01:53:18"," 01:51:56"," 170"," +00:56:57"," +00:46:55"," +00:30:29"," 11:19 min/m",
" 171"," 10134"," Caroline Booth"," Female"," Life Centre Runners"," V40"," 21/22"," 01:53:44"," 01:52:52"," 171"," +00:57:23"," +00:47:21"," +00:30:55"," 11:22 min/m",
" 172"," 10284"," Barrie Tabern"," Male"," Ribble Valley Runners"," V45"," 23/24"," 01:55:01"," 01:54:23"," 175"," +00:58:40"," +00:58:40"," +00:58:40"," 11:30 min/m",
" 173"," 10003"," Wendy Green"," Female"," Robin Park Runners"," V50"," 16/20"," 01:55:05"," 01:54:16"," 174"," +00:58:44"," +00:48:42"," +00:48:02"," 11:30 min/m",
" 174"," 10049"," Julie Smith"," Female"," Hive 22"," V50"," 17/20"," 01:55:07"," 01:54:16"," 173"," +00:58:46"," +00:48:44"," +00:48:04"," 11:30 min/m",
" 175"," 10244"," Baqer Kazim"," Male"," "," SNR"," 28/30"," 01:55:39"," 01:53:50"," 172"," +00:59:18"," +00:59:18"," +00:56:24"," 11:33 min/m",
" 176"," 10236"," Jen Entwistle"," Female"," Radcliffe AC"," SNR"," 27/34"," 01:56:03"," 01:54:50"," 177"," +00:59:42"," +00:49:41"," +00:49:41"," 11:36 min/m",
" 177"," 10139"," Charlotte Bennett"," Female"," "," SNR"," 28/34"," 01:56:08"," 01:54:59"," 179"," +00:59:47"," +00:49:45"," +00:49:45"," 11:36 min/m",
" 178"," 10023"," Julie Fletcher"," Female"," Robin Park Runners"," V55"," 6/8"," 01:56:13"," 01:54:25"," 176"," +00:59:52"," +00:49:50"," +00:11:56"," 11:37 min/m",
" 179"," 10045"," Sarah Crompton"," Female"," "," V45"," 16/23"," 01:56:25"," 01:55:09"," 180"," +01:00:04"," +00:50:03"," +00:41:58"," 11:38 min/m",
" 180"," 10092"," Valerie Martell"," Female"," "," V55"," 7/8"," 01:56:42"," 01:54:52"," 178"," +01:00:21"," +00:50:19"," +00:12:25"," 11:40 min/m",
" 181"," 10077"," Emma Gordon"," Female"," "," V45"," 17/23"," 01:57:10"," 01:55:53"," 182"," +01:00:48"," +00:50:47"," +00:42:42"," 11:43 min/m",
" 182"," 10169"," Keira Stacey"," Female"," "," SNR"," 29/34"," 01:57:13"," 01:56:23"," 184"," +01:00:51"," +00:50:50"," +00:50:50"," 11:43 min/m",
" 183"," 10209"," Paul Stacey"," Male"," "," V40"," 9/11"," 01:57:14"," 01:56:25"," 185"," +01:00:53"," +01:00:53"," +01:00:35"," 11:43 min/m",
" 184"," 10210"," Daniel Jacques"," Male"," "," V40"," 10/11"," 01:57:26"," 01:55:34"," 181"," +01:01:05"," +01:01:05"," +01:00:47"," 11:44 min/m",
" 185"," 10128"," Rachel Fairhurst"," Female"," "," SNR"," 30/34"," 01:57:44"," 01:57:02"," 186"," +01:01:23"," +00:51:21"," +00:51:21"," 11:46 min/m",
" 186"," 10051"," Stacey Brogan"," Female"," "," SNR"," 31/34"," 01:58:09"," 01:55:56"," 183"," +01:01:48"," +00:51:46"," +00:51:46"," 11:48 min/m",
" 187"," 10035"," Phil Thorne"," Male"," Wigan & District Harriers & AC"," V55"," 5/7"," 01:58:51"," 01:57:32"," 187"," +01:02:30"," +01:02:30"," +00:25:06"," 11:53 min/m",
" 188"," 10080"," Lynn Hassan"," Female"," "," V45"," 18/23"," 01:59:09"," 01:57:39"," 188"," +01:02:48"," +00:52:46"," +00:44:42"," 11:54 min/m",
" 189"," 10044"," Joanne Mills"," Female"," "," V45"," 19/23"," 02:00:40"," 01:58:35"," 189"," +01:04:19"," +00:54:17"," +00:46:13"," 12:04 min/m",
" 190"," 10247"," Catherine Jones"," Female"," "," SNR"," 32/34"," 02:01:33"," 02:00:38"," 191"," +01:05:12"," +00:55:10"," +00:55:10"," 12:09 min/m",
" 191"," 10059"," Kathryn Hodson"," Female"," "," V50"," 18/20"," 02:01:36"," 01:59:31"," 190"," +01:05:15"," +00:55:14"," +00:54:33"," 12:09 min/m",
" 192"," 10215"," Candy Jacques"," Female"," "," V45"," 20/23"," 02:03:19"," 02:01:27"," 192"," +01:06:57"," +00:56:56"," +00:48:52"," 12:19 min/m",
" 193"," 10189"," Orooj Ayub"," Female"," "," V40"," 22/22"," 02:04:09"," 02:02:22"," 193"," +01:07:48"," +00:57:46"," +00:41:20"," 12:24 min/m",
" 194"," 10025"," Richard Asbery"," Male"," "," V50"," 16/16"," 02:06:19"," 02:04:14"," 194"," +01:09:58"," +01:09:58"," +00:50:13"," 12:37 min/m",
" 195"," 10026"," Lindsey Bonnick"," Female"," "," V50"," 19/20"," 02:06:20"," 02:04:17"," 195"," +01:09:59"," +00:59:57"," +00:59:17"," 12:38 min/m",
" 196"," 10073"," Matthew Budd"," Male"," "," SNR"," 29/30"," 02:07:05"," 02:06:30"," 196"," +01:10:43"," +01:10:43"," +01:07:50"," 12:42 min/m",
" 197"," 10141"," David Cosslett"," Male"," "," V40"," 11/11"," 02:08:42"," 02:07:48"," 199"," +01:12:21"," +01:12:21"," +01:12:03"," 12:52 min/m",
" 198"," 10190"," Liam Soutar"," Male"," "," SNR"," 30/30"," 02:08:54"," 02:06:45"," 197"," +01:12:33"," +01:12:33"," +01:09:40"," 12:53 min/m",
" 199"," 10146"," Kathryn Davies"," Female"," Recovery Runners North West"," V55"," 8/8"," 02:08:56"," 02:06:46"," 198"," +01:12:35"," +01:02:33"," +00:24:39"," 12:53 min/m",
" 200"," 10070"," Catherine White"," Female"," JulieÃ¦s Joggers"," V45"," 21/23"," 02:10:11"," 02:09:17"," 200"," +01:13:50"," +01:03:49"," +00:55:44"," 13:01 min/m",
" 201"," 10256"," Karin Gustavsson"," Female"," "," SNR"," 33/34"," 02:11:12"," 02:10:06"," 203"," +01:14:50"," +01:04:49"," +01:04:49"," 13:07 min/m",
" 202"," 10172"," Karen Holroyd"," Female"," "," V50"," 20/20"," 02:11:39"," 02:09:42"," 201"," +01:15:18"," +01:05:16"," +01:04:36"," 13:09 min/m",
" 203"," 10063"," Paul Meehan"," Male"," "," V55"," 6/7"," 02:11:58"," 02:09:46"," 202"," +01:15:37"," +01:15:37"," +00:38:12"," 13:11 min/m",
" 204"," 10086"," Brian Pendleton"," Male"," "," V55"," 7/7"," 02:20:00"," 02:17:47"," 204"," +01:23:39"," +01:23:39"," +00:46:14"," 14:00 min/m",
" 205"," 10277"," Ian Pennington"," Male"," "," V45"," 24/24"," 02:21:32"," 02:19:31"," 205"," +01:25:11"," +01:25:11"," +01:25:11"," 14:09 min/m",
" 206"," 10278"," Jemma Hornby"," Female"," Skelmersdale Boundary Harriers"," SNR"," 34/34"," 02:21:33"," 02:19:34"," 206"," +01:25:12"," +01:15:10"," +01:15:10"," 14:09 min/m",
" 207"," 10076"," Robert Green"," Male"," Robin Park Runners"," V60"," 6/6"," 02:23:47"," 02:22:27"," 207"," +01:27:26"," +01:27:26"," +01:06:30"," 14:22 min/m",
" 208"," 10213"," Dawn Peers"," Female"," "," V45"," 22/23"," 02:34:01"," 02:33:18"," 208"," +01:37:40"," +01:27:38"," +01:19:34"," 15:24 min/m",
" 209"," 10201"," Vanessa Loftus"," Female"," "," V45"," 23/23"," 02:34:02"," 02:33:20"," 209"," +01:37:41"," +01:27:39"," +01:19:35"," 15:24 min/m",
" 210"," 10056"," Brian Mills"," Male"," "," V70+"," 3/3"," 02:44:00"," 02:41:51"," 210"," +01:47:39"," +01:47:39"," +01:21:35"," 16:24 min/m",
