" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 293"," 1486"," Reece Haigh"," Male"," "," 18-39"," 124/290"," 00:46:50"," 00:46:31"," "," +00:16:07"," +00:16:07"," +00:16:07"," 7:33 min/m",
" 294"," 1609"," Katarzyna Szalecka"," Female"," Goole Viking Striders"," 40-44"," 7/142"," 00:46:50"," 00:45:32"," "," +00:16:07"," +00:11:24"," +00:05:19"," 7:33 min/m",
" 295"," 590"," Andy Elliott"," Male"," "," 40-44"," 40/115"," 00:46:54"," 00:46:25"," "," +00:16:10"," +00:16:10"," +00:14:08"," 7:33 min/m",
" 296"," 764"," Kevin Penny"," Male"," City of Hull AC"," 60-64"," 10/42"," 00:46:54"," 00:46:40"," "," +00:16:10"," +00:16:10"," +00:09:24"," 7:33 min/m",
" 297"," 600"," Lucy Thompson"," Female"," Hornsea Harriers"," 18-34"," 10/173"," 00:46:56"," 00:46:30"," "," +00:16:12"," +00:11:30"," +00:11:30"," 7:34 min/m",
" 298"," 1524"," Peter Watkins"," Male"," City of Hull AC"," 18-39"," 125/290"," 00:46:58"," 00:46:50"," "," +00:16:14"," +00:16:14"," +00:16:14"," 7:34 min/m",
" 299"," 1549"," Stuart Joy"," Male"," Yorkshire Wolds Runners"," 40-44"," 41/115"," 00:47:00"," 00:46:35"," "," +00:16:16"," +00:16:16"," +00:14:13"," 7:34 min/m",
" 300"," 735"," John Dawson"," Male"," "," 18-39"," 126/290"," 00:47:00"," 00:46:30"," "," +00:16:17"," +00:16:17"," +00:16:17"," 7:34 min/m",
" 301"," 718"," Rachael Sharp"," Female"," East Hull Harriers & AC"," 40-44"," 8/142"," 00:47:00"," 00:46:51"," "," +00:16:17"," +00:11:34"," +00:05:29"," 7:34 min/m",
" 302"," 752"," Rob Brierley"," Male"," "," 50-54"," 27/126"," 00:47:01"," 00:46:12"," "," +00:16:17"," +00:16:17"," +00:10:45"," 7:35 min/m",
" 303"," 1212"," Matthew Hornby"," Male"," "," 18-39"," 127/290"," 00:47:01"," 00:45:41"," "," +00:16:18"," +00:16:18"," +00:16:18"," 7:35 min/m",
" 304"," 322"," James Gregory"," Male"," "," 40-44"," 42/115"," 00:47:03"," 00:46:38"," "," +00:16:19"," +00:16:19"," +00:14:16"," 7:35 min/m",
" 305"," 843"," Kate Huntington"," Female"," Kingston upon Hull AC"," U18"," 2/20"," 00:47:04"," 00:46:44"," "," +00:16:20"," +00:11:38"," +00:02:42"," 7:35 min/m",
" 306"," 1363"," Richard Hatfield"," Male"," "," 40-44"," 43/115"," 00:47:07"," 00:45:39"," "," +00:16:24"," +00:16:24"," +00:14:21"," 7:36 min/m",
" 307"," 168"," Alex Wood"," Male"," "," 18-39"," 128/290"," 00:47:09"," 00:46:48"," "," +00:16:25"," +00:16:25"," +00:16:25"," 7:36 min/m",
" 308"," 1161"," Mark Coggon"," Male"," "," 45-49"," 40/142"," 00:47:10"," 00:47:05"," "," +00:16:27"," +00:16:27"," +00:11:30"," 7:36 min/m",
" 309"," 1507"," John Taylor"," Male"," Scunthorpe & District AC"," 50-54"," 28/126"," 00:47:10"," 00:47:01"," "," +00:16:27"," +00:16:27"," +00:10:55"," 7:36 min/m",
" 310"," 334"," Anthea Hutchinson"," Female"," Beverley AC"," 35-39"," 7/120"," 00:47:13"," 00:46:53"," "," +00:16:30"," +00:11:47"," +00:06:33"," 7:37 min/m",
" 311"," 679"," Steven Cook"," Male"," "," 18-39"," 129/290"," 00:47:16"," 00:45:21"," "," +00:16:32"," +00:16:32"," +00:16:32"," 7:37 min/m",
" 312"," 928"," Alan Spittlehouse"," Male"," "," 40-44"," 44/115"," 00:47:18"," 00:46:03"," "," +00:16:34"," +00:16:34"," +00:14:31"," 7:37 min/m",
" 313"," 54"," Colleen Thundercliffe"," Female"," City of Hull AC"," 50-54"," 2/87"," 00:47:18"," 00:46:52"," "," +00:16:34"," +00:11:51"," +00:02:51"," 7:37 min/m",
" 314"," 750"," Matthew Fletcher"," Male"," "," 40-44"," 45/115"," 00:47:20"," 00:47:03"," "," +00:16:36"," +00:16:36"," +00:14:34"," 7:38 min/m",
" 315"," 1593"," Iain Jordan"," Male"," "," 18-39"," 130/290"," 00:47:20"," 00:46:26"," "," +00:16:37"," +00:16:37"," +00:16:37"," 7:38 min/m",
" 316"," 204"," James Dawson"," Male"," Pocklington Runners"," 45-49"," 41/142"," 00:47:21"," 00:46:58"," "," +00:16:38"," +00:16:38"," +00:11:41"," 7:38 min/m",
" 317"," 46"," Neil Stead"," Male"," Goole Viking Striders"," 55-59"," 16/102"," 00:47:22"," 00:47:04"," "," +00:16:38"," +00:16:38"," +00:08:38"," 7:38 min/m",
" 318"," 212"," Trevor Walker"," Male"," Driffield Striders"," 18-39"," 131/290"," 00:47:22"," 00:45:59"," "," +00:16:39"," +00:16:39"," +00:16:39"," 7:38 min/m",
" 319"," 45"," Miss English"," Female"," Fitmums And Friends"," 40-44"," 9/142"," 00:47:27"," 00:47:06"," "," +00:16:43"," +00:12:01"," +00:05:55"," 7:39 min/m",
" 320"," 1836"," Matthew Green"," Male"," "," 45-49"," 42/142"," 00:47:27"," 00:47:06"," "," +00:16:43"," +00:16:43"," +00:11:47"," 7:39 min/m",
" 321"," 1332"," Andrew Pay"," Male"," Fitmums And Friends"," 50-54"," 29/126"," 00:47:29"," 00:46:59"," "," +00:16:45"," +00:16:45"," +00:11:13"," 7:39 min/m",
" 322"," 893"," Martin Young"," Male"," White City Hull RRC"," 55-59"," 17/102"," 00:47:29"," 00:47:02"," "," +00:16:46"," +00:16:46"," +00:08:45"," 7:39 min/m",
" 323"," 1268"," Alexander Evans"," Male"," Fitmums And Friends"," 18-39"," 132/290"," 00:47:30"," 00:47:14"," "," +00:16:46"," +00:16:46"," +00:16:46"," 7:39 min/m",
" 324"," 1266"," Joe Evans"," Male"," Fitmums And Friends"," 18-39"," 133/290"," 00:47:31"," 00:47:16"," "," +00:16:48"," +00:16:48"," +00:16:48"," 7:39 min/m",
" 325"," 1397"," Adam Mcgowan"," Male"," "," 18-39"," 134/290"," 00:47:33"," 00:47:11"," "," +00:16:49"," +00:16:49"," +00:16:49"," 7:40 min/m",
" 326"," 453"," Michael Price"," Male"," "," 18-39"," 135/290"," 00:47:34"," 00:46:05"," "," +00:16:50"," +00:16:50"," +00:16:50"," 7:40 min/m",
" 327"," 1684"," Janet Potter"," Female"," Bridlington Road Runners"," 60-64"," 1/25"," 00:47:34"," 00:47:24"," "," +00:16:51"," +00:12:08"," +00:00:00"," 7:40 min/m",
" 328"," 1506"," Roy Partington"," Male"," "," 55-59"," 18/102"," 00:47:35"," 00:47:20"," "," +00:16:51"," +00:16:51"," +00:08:51"," 7:40 min/m",
" 329"," 879"," Nic Woad"," Male"," "," 45-49"," 43/142"," 00:47:36"," 00:47:21"," "," +00:16:52"," +00:16:52"," +00:11:56"," 7:40 min/m",
" 330"," 563"," Graham Dinsdale"," Male"," "," 50-54"," 30/126"," 00:47:37"," 00:47:10"," "," +00:16:53"," +00:16:53"," +00:11:21"," 7:40 min/m",
" 331"," 1848"," Alistair Chapman"," Male"," "," 40-44"," 46/115"," 00:47:37"," 00:46:18"," "," +00:16:53"," +00:16:53"," +00:14:50"," 7:40 min/m",
" 332"," 170"," Rachel Johnson"," Female"," Kingston upon Hull AC"," 40-44"," 10/142"," 00:47:37"," 00:46:58"," "," +00:16:54"," +00:12:11"," +00:06:06"," 7:40 min/m",
" 333"," 1503"," Sara Morrow"," Female"," Selby Striders"," 45-49"," 6/132"," 00:47:41"," 00:47:35"," "," +00:16:57"," +00:12:15"," +00:04:54"," 7:41 min/m",
" 334"," 1244"," Joe Mercer"," Male"," "," 18-39"," 136/290"," 00:47:42"," 00:46:33"," "," +00:16:58"," +00:16:58"," +00:16:58"," 7:41 min/m",
" 335"," 1912"," Mark Berry"," Male"," Team Pittaway"," 45-49"," 44/142"," 00:47:42"," 00:47:36"," "," +00:16:59"," +00:16:59"," +00:12:02"," 7:41 min/m",
" 336"," 190"," Jennie Stevens"," Female"," Steel City Striders"," 40-44"," 11/142"," 00:47:44"," 00:47:21"," "," +00:17:00"," +00:12:18"," +00:06:13"," 7:41 min/m",
" 337"," 1458"," Antony Jones"," Male"," "," 18-39"," 137/290"," 00:47:51"," 00:47:37"," "," +00:17:07"," +00:17:07"," +00:17:07"," 7:43 min/m",
" 338"," 289"," Ellie Mills"," Female"," "," 18-34"," 11/173"," 00:47:51"," 00:47:37"," "," +00:17:08"," +00:12:25"," +00:12:25"," 7:43 min/m",
" 339"," 1521"," Chris Partington"," Male"," "," 18-39"," 138/290"," 00:47:53"," 00:47:36"," "," +00:17:10"," +00:17:10"," +00:17:10"," 7:43 min/m",
" 340"," 1051"," Ralph Broadley"," Male"," Scarborough Athletic Club"," 70-74"," 2/19"," 00:47:54"," 00:47:49"," "," +00:17:11"," +00:17:11"," +00:04:20"," 7:43 min/m",
" 341"," 635"," James Rowe"," Male"," "," 55-59"," 19/102"," 00:47:55"," 00:46:53"," "," +00:17:11"," +00:17:11"," +00:09:11"," 7:43 min/m",
" 342"," 1264"," Paul Shepherd"," Male"," "," 50-54"," 31/126"," 00:47:55"," 00:47:40"," "," +00:17:11"," +00:17:11"," +00:11:39"," 7:43 min/m",
" 343"," 1889"," Maddy Bennison"," Female"," St Peter's "," 45-49"," 7/132"," 00:47:55"," 00:47:17"," "," +00:17:11"," +00:12:29"," +00:05:08"," 7:43 min/m",
" 344"," 1112"," Gary Tebbutt"," Male"," "," 60-64"," 11/42"," 00:47:56"," 00:47:40"," "," +00:17:12"," +00:17:12"," +00:10:25"," 7:43 min/m",
" 345"," 1602"," Kathryn Reeves"," Female"," "," 18-34"," 12/173"," 00:47:56"," 00:47:46"," "," +00:17:12"," +00:12:30"," +00:12:30"," 7:43 min/m",
" 346"," 1617"," David Baarda"," Male"," "," 55-59"," 20/102"," 00:47:57"," 00:47:47"," "," +00:17:14"," +00:17:14"," +00:09:13"," 7:44 min/m",
" 347"," 1426"," Stacy Foxworthy"," Female"," West Hull Ladies"," 35-39"," 8/120"," 00:47:59"," 00:47:08"," "," +00:17:15"," +00:12:33"," +00:07:18"," 7:44 min/m",
" 348"," 314"," Chris Wilson"," Male"," "," 45-49"," 45/142"," 00:47:59"," 00:47:29"," "," +00:17:15"," +00:17:15"," +00:12:18"," 7:44 min/m",
" 349"," 490"," Jon Robinson"," Male"," Ferndale Flyers"," 45-49"," 46/142"," 00:47:59"," 00:47:37"," "," +00:17:16"," +00:17:16"," +00:12:19"," 7:44 min/m",
" 350"," 1258"," Joshua Roe"," Male"," "," 18-39"," 139/290"," 00:48:00"," 00:46:50"," "," +00:17:16"," +00:17:16"," +00:17:16"," 7:44 min/m",
" 351"," 155"," Ellis Buckle"," Male"," "," 18-39"," 140/290"," 00:48:01"," 00:47:02"," "," +00:17:18"," +00:17:18"," +00:17:18"," 7:44 min/m",
" 352"," 1820"," Ben Woodhouse"," Male"," "," 18-39"," 141/290"," 00:48:04"," 00:47:19"," "," +00:17:21"," +00:17:21"," +00:17:21"," 7:45 min/m",
" 353"," 1173"," Jennifer Prowse"," Female"," "," 35-39"," 9/120"," 00:48:06"," 00:47:32"," "," +00:17:22"," +00:12:39"," +00:07:25"," 7:45 min/m",
" 354"," 1345"," Steve Dennison"," Male"," "," 55-59"," 21/102"," 00:48:08"," 00:47:23"," "," +00:17:25"," +00:17:25"," +00:09:24"," 7:45 min/m",
" 355"," 1819"," Steve Bawn"," Male"," "," 55-59"," 22/102"," 00:48:10"," 00:47:03"," "," +00:17:26"," +00:17:26"," +00:09:26"," 7:46 min/m",
" 356"," 1103"," Shirley Oglesby"," Female"," East Hull Harriers & AC"," 65-69"," 1/11"," 00:48:10"," 00:47:43"," "," +00:17:27"," +00:12:44"," +00:00:00"," 7:46 min/m",
" 357"," 1347"," Andy Davey"," Male"," Fitmums And Friends"," 55-59"," 23/102"," 00:48:12"," 00:47:45"," "," +00:17:29"," +00:17:29"," +00:09:28"," 7:46 min/m",
" 358"," 640"," Deborah Simpson"," Female"," Louth AC"," 45-49"," 8/132"," 00:48:13"," 00:48:05"," "," +00:17:29"," +00:12:47"," +00:05:26"," 7:46 min/m",
" 359"," 464"," Phil Whiting"," Male"," "," 18-39"," 142/290"," 00:48:14"," 00:47:46"," "," +00:17:30"," +00:17:30"," +00:17:30"," 7:46 min/m",
" 360"," 1036"," Susan Cox"," Female"," "," 40-44"," 12/142"," 00:48:16"," 00:48:06"," "," +00:17:32"," +00:12:50"," +00:06:45"," 7:47 min/m",
" 361"," 996"," Andrew Marson"," Male"," "," 55-59"," 24/102"," 00:48:16"," 00:47:59"," "," +00:17:33"," +00:17:33"," +00:09:32"," 7:47 min/m",
" 362"," 89"," Nick Oldfield"," Male"," "," 18-39"," 143/290"," 00:48:17"," 00:47:29"," "," +00:17:33"," +00:17:33"," +00:17:33"," 7:47 min/m",
" 363"," 564"," John Cameron"," Male"," "," 50-54"," 32/126"," 00:48:17"," 00:47:56"," "," +00:17:33"," +00:17:33"," +00:12:02"," 7:47 min/m",
" 364"," 1316"," Steve Girking"," Male"," "," 50-54"," 33/126"," 00:48:19"," 00:47:46"," "," +00:17:35"," +00:17:35"," +00:12:03"," 7:47 min/m",
" 365"," 1399"," Stephen Gillett"," Male"," "," 50-54"," 34/126"," 00:48:19"," 00:46:41"," "," +00:17:35"," +00:17:35"," +00:12:03"," 7:47 min/m",
" 366"," 1396"," Francis Pickering"," Male"," "," 40-44"," 47/115"," 00:48:19"," 00:48:08"," "," +00:17:36"," +00:17:36"," +00:15:33"," 7:47 min/m",
" 367"," 1869"," Lily Naylor"," Female"," St Peter's "," 18-34"," 13/173"," 00:48:20"," 00:47:42"," "," +00:17:36"," +00:12:53"," +00:12:53"," 7:47 min/m",
" 368"," 78"," Craig Sargeson"," Male"," "," 40-44"," 48/115"," 00:48:20"," 00:47:40"," "," +00:17:37"," +00:17:37"," +00:15:34"," 7:47 min/m",
" 369"," 1190"," Kobus Van Der Westhuizen"," Male"," "," 45-49"," 47/142"," 00:48:21"," 00:48:13"," "," +00:17:38"," +00:17:38"," +00:12:41"," 7:48 min/m",
" 370"," 1409"," Ruth Mills"," Female"," "," 35-39"," 10/120"," 00:48:22"," 00:47:39"," "," +00:17:38"," +00:12:56"," +00:07:41"," 7:48 min/m",
" 371"," 351"," Tony Alcock"," Male"," East Hull Harriers & AC"," 55-59"," 25/102"," 00:48:23"," 00:48:14"," "," +00:17:39"," +00:17:39"," +00:09:39"," 7:48 min/m",
" 372"," 1272"," Sara Rookyard"," Female"," East Hull Harriers & AC"," 45-49"," 9/132"," 00:48:24"," 00:48:18"," "," +00:17:40"," +00:12:58"," +00:05:37"," 7:48 min/m",
" 373"," 1392"," Przemyslaw Wasinski"," Male"," "," 18-39"," 144/290"," 00:48:25"," 00:48:25"," "," +00:17:42"," +00:17:42"," +00:17:42"," 7:48 min/m",
" 374"," 1826"," Steve Pashley"," Male"," "," 18-39"," 145/290"," 00:48:26"," 00:47:04"," "," +00:17:43"," +00:17:43"," +00:17:43"," 7:48 min/m",
" 375"," 1550"," Richard Hobson"," Male"," "," 45-49"," 48/142"," 00:48:28"," 00:47:49"," "," +00:17:44"," +00:17:44"," +00:12:47"," 7:49 min/m",
" 376"," 487"," Malcolm Lavery"," Male"," Abbey Runners"," 50-54"," 35/126"," 00:48:28"," 00:48:01"," "," +00:17:45"," +00:17:45"," +00:12:13"," 7:49 min/m",
" 377"," 785"," Joseph Oldroyd"," Male"," "," 18-39"," 146/290"," 00:48:28"," 00:48:12"," "," +00:17:45"," +00:17:45"," +00:17:45"," 7:49 min/m",
" 378"," 1123"," Louise Heatley"," Female"," "," 40-44"," 13/142"," 00:48:29"," 00:47:54"," "," +00:17:45"," +00:13:03"," +00:06:58"," 7:49 min/m",
" 379"," 1124"," Christopher Dixon"," Male"," "," 18-39"," 147/290"," 00:48:29"," 00:47:58"," "," +00:17:45"," +00:17:45"," +00:17:45"," 7:49 min/m",
" 380"," 1072"," Andy Ashman"," Male"," "," 40-44"," 49/115"," 00:48:29"," 00:47:54"," "," +00:17:46"," +00:17:46"," +00:15:43"," 7:49 min/m",
" 381"," 1282"," Paul Storey"," Male"," "," 50-54"," 36/126"," 00:48:30"," 00:47:31"," "," +00:17:47"," +00:17:47"," +00:12:15"," 7:49 min/m",
" 382"," 1648"," Gary Thorpe"," Male"," "," 45-49"," 49/142"," 00:48:30"," 00:48:08"," "," +00:17:47"," +00:17:47"," +00:12:50"," 7:49 min/m",
" 383"," 211"," Richard Vaughan"," Male"," "," 40-44"," 50/115"," 00:48:30"," 00:46:12"," "," +00:17:47"," +00:17:47"," +00:15:44"," 7:49 min/m",
" 384"," 902"," Mark Keen"," Male"," City of Hull AC"," 45-49"," 50/142"," 00:48:32"," 00:48:13"," "," +00:17:48"," +00:17:48"," +00:12:51"," 7:49 min/m",
" 385"," 1296"," Caroline Barker"," Female"," Hornsea Harriers"," 50-54"," 3/87"," 00:48:33"," 00:47:51"," "," +00:17:49"," +00:13:07"," +00:04:06"," 7:49 min/m",
" 386"," 663"," Ian Tasker"," Male"," White City Hull RRC"," 45-49"," 51/142"," 00:48:33"," 00:48:19"," "," +00:17:49"," +00:17:49"," +00:12:53"," 7:49 min/m",
" 387"," 725"," Charlie Robinson"," Male"," "," 60-64"," 12/42"," 00:48:33"," 00:48:03"," "," +00:17:50"," +00:17:50"," +00:11:03"," 7:49 min/m",
" 388"," 443"," Lauren Turner"," Female"," Beverley AC"," 18-34"," 14/173"," 00:48:34"," 00:48:20"," "," +00:17:50"," +00:13:08"," +00:13:08"," 7:50 min/m",
" 389"," 57"," Fergus Logan"," Male"," "," 45-49"," 52/142"," 00:48:36"," 00:48:29"," "," +00:17:52"," +00:17:52"," +00:12:56"," 7:50 min/m",
" 390"," 395"," Phil Jennings"," Male"," "," 55-59"," 26/102"," 00:48:36"," 00:48:18"," "," +00:17:53"," +00:17:53"," +00:09:53"," 7:50 min/m",
" 391"," 228"," Joanne Hastings"," Female"," Fitmums And Friends"," 35-39"," 11/120"," 00:48:39"," 00:47:52"," "," +00:17:55"," +00:13:13"," +00:07:59"," 7:50 min/m",
" 392"," 1395"," Sean Bartlett"," Male"," Barton & District Ac"," 18-39"," 148/290"," 00:48:39"," 00:48:27"," "," +00:17:56"," +00:17:56"," +00:17:56"," 7:50 min/m",
" 393"," 479"," Emily Kendra"," Female"," Pocklington Runners"," 18-34"," 15/173"," 00:48:40"," 00:48:18"," "," +00:17:57"," +00:13:14"," +00:13:14"," 7:51 min/m",
" 394"," 979"," Tracey Huzzard"," Female"," "," 40-44"," 14/142"," 00:48:42"," 00:48:09"," "," +00:17:58"," +00:13:16"," +00:07:11"," 7:51 min/m",
" 395"," 1101"," Wilson Marshall"," Male"," "," 55-59"," 27/102"," 00:48:43"," 00:48:33"," "," +00:17:59"," +00:17:59"," +00:09:59"," 7:51 min/m",
" 396"," 963"," Hannah Charlton"," Female"," "," 18-34"," 16/173"," 00:48:43"," 00:48:17"," "," +00:17:59"," +00:13:17"," +00:13:17"," 7:51 min/m",
" 397"," 1229"," Philip Smith"," Male"," "," 18-39"," 149/290"," 00:48:44"," 00:48:29"," "," +00:18:00"," +00:18:00"," +00:18:00"," 7:51 min/m",
" 398"," 1545"," Garry Wood"," Male"," "," 55-59"," 28/102"," 00:48:44"," 00:48:28"," "," +00:18:01"," +00:18:01"," +00:10:00"," 7:51 min/m",
" 399"," 1460"," Debbie Jacketts"," Female"," East Hull Harriers & AC"," 40-44"," 15/142"," 00:48:47"," 00:47:36"," "," +00:18:03"," +00:13:21"," +00:07:16"," 7:52 min/m",
" 400"," 508"," Neil March"," Male"," "," 55-59"," 29/102"," 00:48:47"," 00:48:08"," "," +00:18:04"," +00:18:04"," +00:10:03"," 7:52 min/m",
" 401"," 1026"," Annitta Kraft"," Female"," Driffield Striders"," 18-34"," 17/173"," 00:48:50"," 00:48:27"," "," +00:18:06"," +00:13:24"," +00:13:24"," 7:52 min/m",
" 402"," 1679"," Jonathan Seymour"," Male"," "," 18-39"," 150/290"," 00:48:52"," 00:47:59"," "," +00:18:08"," +00:18:08"," +00:18:08"," 7:52 min/m",
" 403"," 167"," Aaron Moore"," Male"," "," 18-39"," 151/290"," 00:48:52"," 00:48:49"," "," +00:18:09"," +00:18:09"," +00:18:09"," 7:53 min/m",
" 404"," 1135"," Steve Sharp"," Male"," Driffield Striders"," 50-54"," 37/126"," 00:48:55"," 00:48:55"," "," +00:18:12"," +00:18:12"," +00:12:40"," 7:53 min/m",
" 405"," 550"," Mark Shaw"," Male"," Kingston upon Hull AC"," 18-39"," 152/290"," 00:48:56"," 00:48:44"," "," +00:18:12"," +00:18:12"," +00:18:12"," 7:53 min/m",
" 406"," 571"," Eleanor Hyde"," Female"," "," 18-34"," 18/173"," 00:48:57"," 00:48:36"," "," +00:18:14"," +00:13:31"," +00:13:31"," 7:53 min/m",
" 407"," 28"," Venika Moverley"," Female"," East Hull Harriers & AC"," 18-34"," 19/173"," 00:48:58"," 00:48:14"," "," +00:18:14"," +00:13:32"," +00:13:32"," 7:53 min/m",
" 408"," 1193"," Eddie Gormley"," Male"," "," 45-49"," 53/142"," 00:48:59"," 00:47:28"," "," +00:18:16"," +00:18:16"," +00:13:19"," 7:54 min/m",
" 409"," 920"," Keith Horn"," Male"," Withernsea Harriers"," 70-74"," 3/19"," 00:49:02"," 00:48:58"," "," +00:18:19"," +00:18:19"," +00:05:28"," 7:54 min/m",
" 410"," 317"," Graham Drewery"," Male"," City of Hull AC"," 50-54"," 38/126"," 00:49:03"," 00:48:34"," "," +00:18:19"," +00:18:19"," +00:12:47"," 7:54 min/m",
" 411"," 40"," Graham Naylor"," Male"," White City Hull RRC"," 65-69"," 1/16"," 00:49:03"," 00:48:40"," "," +00:18:19"," +00:18:19"," +00:00:00"," 7:54 min/m",
" 412"," 352"," Lauren Cooper"," Female"," "," 18-34"," 20/173"," 00:49:03"," 00:48:38"," "," +00:18:19"," +00:13:37"," +00:13:37"," 7:54 min/m",
" 413"," 1537"," Rebecca Sizer"," Female"," "," 18-34"," 21/173"," 00:49:03"," 00:49:03"," "," +00:18:20"," +00:13:37"," +00:13:37"," 7:54 min/m",
" 414"," 519"," Barrie Cracknell"," Male"," Fitmums And Friends"," 50-54"," 39/126"," 00:49:05"," 00:48:32"," "," +00:18:21"," +00:18:21"," +00:12:50"," 7:55 min/m",
" 415"," 369"," Craig Stephenson"," Male"," "," 40-44"," 51/115"," 00:49:05"," 00:48:45"," "," +00:18:22"," +00:18:22"," +00:16:19"," 7:55 min/m",
" 416"," 802"," Natasha Shipp"," Female"," "," 35-39"," 12/120"," 00:49:08"," 00:47:14"," "," +00:18:24"," +00:13:42"," +00:08:27"," 7:55 min/m",
" 417"," 526"," John Davison"," Male"," "," 45-49"," 54/142"," 00:49:08"," 00:48:17"," "," +00:18:25"," +00:18:25"," +00:13:28"," 7:55 min/m",
" 418"," 1379"," Richard Bell"," Male"," "," 50-54"," 40/126"," 00:49:08"," 00:48:40"," "," +00:18:25"," +00:18:25"," +00:12:53"," 7:55 min/m",
" 419"," 1431"," Amy Sison"," Female"," "," 35-39"," 13/120"," 00:49:09"," 00:48:54"," "," +00:18:25"," +00:13:43"," +00:08:28"," 7:55 min/m",
" 420"," 524"," Steven Hewick"," Male"," City of Hull AC"," 40-44"," 52/115"," 00:49:11"," 00:48:45"," "," +00:18:27"," +00:18:27"," +00:16:25"," 7:56 min/m",
" 421"," 1271"," David Anderson"," Male"," East Hull Harriers & AC"," 55-59"," 30/102"," 00:49:13"," 00:49:05"," "," +00:18:29"," +00:18:29"," +00:10:29"," 7:56 min/m",
" 422"," 1247"," Anna Cartwright"," Female"," "," 18-34"," 22/173"," 00:49:15"," 00:48:23"," "," +00:18:31"," +00:13:48"," +00:13:48"," 7:56 min/m",
" 423"," 482"," Tom Carrington"," Male"," Scarborough Athletic Club"," 18-39"," 153/290"," 00:49:15"," 00:48:57"," "," +00:18:31"," +00:18:31"," +00:18:31"," 7:56 min/m",
" 424"," 213"," Ian Wood"," Male"," "," 18-39"," 154/290"," 00:49:15"," 00:48:27"," "," +00:18:32"," +00:18:32"," +00:18:32"," 7:56 min/m",
" 425"," 1775"," Trev Gray"," Male"," Fitmums And Friends"," 55-59"," 31/102"," 00:49:15"," 00:49:00"," "," +00:18:32"," +00:18:32"," +00:10:31"," 7:56 min/m",
" 426"," 1731"," Fay Fenwick"," Female"," "," 55-59"," 2/44"," 00:49:16"," 00:48:55"," "," +00:18:32"," +00:13:49"," +00:06:49"," 7:56 min/m",
" 427"," 380"," Brian Lee"," Male"," City of Hull AC"," 55-59"," 32/102"," 00:49:16"," 00:48:14"," "," +00:18:32"," +00:18:32"," +00:10:32"," 7:56 min/m",
" 428"," 1149"," Graeme Everard"," Male"," "," 50-54"," 41/126"," 00:49:16"," 00:48:28"," "," +00:18:33"," +00:18:33"," +00:13:01"," 7:56 min/m",
" 429"," 318"," Laura Gunstead"," Female"," East Hull Harriers & AC"," 35-39"," 14/120"," 00:49:17"," 00:49:02"," "," +00:18:33"," +00:13:50"," +00:08:36"," 7:56 min/m",
" 430"," 706"," Paul Hutchings"," Male"," City of Hull AC"," 18-39"," 155/290"," 00:49:17"," 00:48:50"," "," +00:18:34"," +00:18:34"," +00:18:34"," 7:57 min/m",
" 431"," 999"," Holly Davis"," Female"," Pocklington Runners"," 40-44"," 16/142"," 00:49:20"," 00:48:55"," "," +00:18:36"," +00:13:54"," +00:07:48"," 7:57 min/m",
" 432"," 88"," Elizabeth Dalton"," Female"," Driffield Striders"," 40-44"," 17/142"," 00:49:21"," 00:48:38"," "," +00:18:38"," +00:13:55"," +00:07:50"," 7:57 min/m",
" 433"," 137"," Phoebe Gawthorpe"," Female"," East Hull Harriers & AC"," 18-34"," 23/173"," 00:49:22"," 00:48:55"," "," +00:18:38"," +00:13:56"," +00:13:56"," 7:57 min/m",
" 434"," 543"," Terry Mcguinness"," Male"," Driffield Striders"," 55-59"," 33/102"," 00:49:22"," 00:48:48"," "," +00:18:39"," +00:18:39"," +00:10:38"," 7:57 min/m",
" 435"," 1035"," Billy Thomas"," Male"," "," U18"," 11/14"," 00:49:22"," 00:48:03"," "," +00:18:39"," +00:18:39"," +00:12:05"," 7:57 min/m",
" 436"," 1429"," Mark Walby"," Male"," Barton & District Ac"," 50-54"," 42/126"," 00:49:24"," 00:48:48"," "," +00:18:40"," +00:18:40"," +00:13:08"," 7:58 min/m",
" 437"," 131"," John Long"," Male"," East Hull Harriers & AC"," 60-64"," 13/42"," 00:49:25"," 00:48:39"," "," +00:18:41"," +00:18:41"," +00:11:54"," 7:58 min/m",
" 438"," 816"," Jennie Trown"," Female"," Scarborough Athletic Club"," 35-39"," 15/120"," 00:49:26"," 00:49:01"," "," +00:18:43"," +00:14:00"," +00:08:46"," 7:58 min/m",
" 439"," 368"," Jenny Latus"," Female"," "," 40-44"," 18/142"," 00:49:27"," 00:48:43"," "," +00:18:43"," +00:14:01"," +00:07:56"," 7:58 min/m",
" 440"," 699"," Nigel Cordingley"," Male"," "," 45-49"," 55/142"," 00:49:28"," 00:49:18"," "," +00:18:45"," +00:18:45"," +00:13:48"," 7:58 min/m",
" 441"," 1382"," Stuart Oliver"," Male"," "," 18-39"," 156/290"," 00:49:29"," 00:48:02"," "," +00:18:45"," +00:18:45"," +00:18:45"," 7:58 min/m",
" 442"," 1099"," Stephen Harris"," Male"," "," 18-39"," 157/290"," 00:49:31"," 00:49:14"," "," +00:18:47"," +00:18:47"," +00:18:47"," 7:59 min/m",
