" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 295"," 1624"," Andrew Currie"," Male"," White City Hull RRC"," V60"," 13/43"," 00:48:57"," 00:48:30"," "," +00:16:31"," +00:16:31"," +00:10:13"," 7:53 min/m",
" 296"," 545"," Sara Harrison"," Female"," Selby Striders"," V50"," 5/81"," 00:48:57"," 00:48:41"," "," +00:16:31"," +00:11:02"," +00:05:26"," 7:53 min/m",
" 297"," 402"," Bex Pickles"," Female"," "," Senior"," 25/161"," 00:48:59"," 00:48:37"," "," +00:16:33"," +00:11:05"," +00:11:05"," 7:54 min/m",
" 298"," 1167"," Fiona Whitaker"," Female"," Goole Viking Striders"," Senior"," 26/161"," 00:49:03"," 00:48:45"," "," +00:16:37"," +00:11:08"," +00:11:08"," 7:54 min/m",
" 299"," 32"," David Stoten"," Male"," "," V55"," 24/91"," 00:49:06"," 00:48:46"," "," +00:16:40"," +00:16:40"," +00:11:44"," 7:55 min/m",
" 300"," 1831"," Martin Green"," Male"," "," V55"," 25/91"," 00:49:08"," 00:48:49"," "," +00:16:42"," +00:16:42"," +00:11:47"," 7:55 min/m",
" 301"," 1091"," Andy Moore"," Male"," "," V40"," 47/92"," 00:49:15"," 00:48:45"," "," +00:16:49"," +00:16:49"," +00:14:06"," 7:56 min/m",
" 302"," 1846"," Kelly Hunter"," Female"," Fitmums And Friends"," Senior"," 27/161"," 00:49:19"," 00:48:44"," "," +00:16:53"," +00:11:24"," +00:11:24"," 7:57 min/m",
" 303"," 617"," Martin Smart"," Male"," "," V55"," 26/91"," 00:49:19"," 00:49:00"," "," +00:16:53"," +00:16:53"," +00:11:58"," 7:57 min/m",
" 304"," 1107"," John Walker"," Male"," Fitmums And Friends"," V55"," 27/91"," 00:49:20"," 00:48:45"," "," +00:16:54"," +00:16:54"," +00:11:58"," 7:57 min/m",
" 305"," 1578"," Ian Donoghue"," Male"," "," V50"," 25/93"," 00:49:20"," 00:49:08"," "," +00:16:54"," +00:16:54"," +00:12:01"," 7:57 min/m",
" 306"," 364"," Rachael Saxby"," Female"," Fitmums And Friends"," V50"," 6/81"," 00:49:20"," 00:48:48"," "," +00:16:54"," +00:11:26"," +00:05:50"," 7:57 min/m",
" 307"," 1065"," Rachel Dare"," Female"," Pocklington Runners"," V50"," 7/81"," 00:49:23"," 00:48:57"," "," +00:16:57"," +00:11:28"," +00:05:52"," 7:57 min/m",
" 308"," 806"," George Waterson"," Male"," "," Senior"," 106/203"," 00:49:25"," 00:48:57"," "," +00:16:59"," +00:16:59"," +00:16:59"," 7:58 min/m",
" 309"," 1593"," Stephen Tichopad"," Male"," East Hull Harriers & AC"," V50"," 26/93"," 00:49:26"," 00:48:55"," "," +00:17:00"," +00:17:00"," +00:12:07"," 7:58 min/m",
" 310"," 850"," Tom Raper"," Male"," "," Senior"," 107/203"," 00:49:27"," 00:49:07"," "," +00:17:01"," +00:17:01"," +00:17:01"," 7:58 min/m",
" 311"," 1778"," Richard Uttley"," Male"," Beverley AC"," Senior"," 108/203"," 00:49:28"," 00:48:58"," "," +00:17:02"," +00:17:02"," +00:17:02"," 7:58 min/m",
" 312"," 354"," Jessica Mcdonald"," Female"," West Hull Ladies"," Senior"," 28/161"," 00:49:28"," 00:48:56"," "," +00:17:03"," +00:11:34"," +00:11:34"," 7:58 min/m",
" 313"," 1082"," Kate Blamires"," Female"," "," Senior"," 29/161"," 00:49:31"," 00:48:44"," "," +00:17:05"," +00:11:36"," +00:11:36"," 7:59 min/m",
" 314"," 1823"," Rachel Wade"," Female"," "," Senior"," 30/161"," 00:49:31"," 00:48:57"," "," +00:17:05"," +00:11:37"," +00:11:37"," 7:59 min/m",
" 315"," 882"," John Cameron"," Male"," "," V50"," 27/93"," 00:49:32"," 00:49:12"," "," +00:17:06"," +00:17:06"," +00:12:12"," 7:59 min/m",
" 316"," 323"," James Gregory"," Male"," "," V40"," 48/92"," 00:49:33"," 00:48:54"," "," +00:17:08"," +00:17:08"," +00:14:25"," 7:59 min/m",
" 317"," 1851"," Zak White"," Male"," "," U18"," 8/12"," 00:49:35"," 00:49:10"," "," +00:17:09"," +00:17:09"," +00:09:32"," 7:59 min/m",
" 318"," 1246"," Mike Pashby"," Male"," Leven Striders "," V45"," 28/86"," 00:49:35"," 00:49:11"," "," +00:17:09"," +00:17:09"," +00:10:36"," 7:59 min/m",
" 319"," 1656"," Jason Pea"," Male"," Driffield Striders"," V45"," 29/86"," 00:49:35"," 00:49:12"," "," +00:17:09"," +00:17:09"," +00:10:36"," 7:59 min/m",
" 320"," 1856"," Nigel Wallis"," Male"," "," V50"," 28/93"," 00:49:35"," 00:49:11"," "," +00:17:09"," +00:17:09"," +00:12:16"," 7:59 min/m",
" 321"," 654"," Valeriya Marshall"," Female"," Beverley AC"," Senior"," 31/161"," 00:49:38"," 00:49:09"," "," +00:17:12"," +00:11:43"," +00:11:43"," 8:00 min/m",
" 322"," 1742"," Liz Sellers"," Female"," "," Senior"," 32/161"," 00:49:39"," 00:49:26"," "," +00:17:13"," +00:11:44"," +00:11:44"," 8:00 min/m",
" 323"," 1281"," Anne Marris"," Female"," "," V50"," 8/81"," 00:49:43"," 00:48:43"," "," +00:17:17"," +00:11:48"," +00:06:12"," 8:01 min/m",
" 324"," 1051"," Luke Bramley"," Male"," East Hull Harriers & AC"," Senior"," 109/203"," 00:49:43"," 00:49:04"," "," +00:17:17"," +00:17:17"," +00:17:17"," 8:01 min/m",
" 325"," 913"," Steven Lovelock"," Male"," "," V40"," 49/92"," 00:49:44"," 00:48:56"," "," +00:17:18"," +00:17:18"," +00:14:35"," 8:01 min/m",
" 326"," 185"," Caroline O'neill"," Female"," Yorkshire Wolds Runners"," V40"," 11/94"," 00:49:45"," 00:49:22"," "," +00:17:19"," +00:11:50"," +00:09:50"," 8:01 min/m",
" 327"," 351"," Jennifer Prowse"," Female"," "," Senior"," 33/161"," 00:49:45"," 00:49:07"," "," +00:17:19"," +00:11:50"," +00:11:50"," 8:01 min/m",
" 328"," 618"," Dominic Rawnsley"," Male"," "," V50"," 29/93"," 00:49:46"," 00:49:13"," "," +00:17:20"," +00:17:20"," +00:12:26"," 8:01 min/m",
" 329"," 1651"," Richard Alsop"," Male"," East Hull Harriers & AC"," V60"," 14/43"," 00:49:46"," 00:49:37"," "," +00:17:20"," +00:17:20"," +00:11:02"," 8:01 min/m",
" 330"," 530"," Phil Jennings"," Male"," City of Hull AC"," V55"," 28/91"," 00:49:47"," 00:49:36"," "," +00:17:21"," +00:17:21"," +00:12:26"," 8:01 min/m",
" 331"," 1549"," Denise Peacham"," Female"," "," V50"," 9/81"," 00:49:47"," 00:49:34"," "," +00:17:21"," +00:11:53"," +00:06:17"," 8:01 min/m",
" 332"," 257"," Karl Rolstone"," Male"," East Hull Harriers & AC"," V40"," 50/92"," 00:49:50"," 00:49:13"," "," +00:17:24"," +00:17:24"," +00:14:41"," 8:02 min/m",
" 333"," 411"," Ellie Mills"," Female"," "," Senior"," 34/161"," 00:49:50"," 00:49:26"," "," +00:17:24"," +00:11:56"," +00:11:56"," 8:02 min/m",
" 334"," 37"," David Lyons"," Male"," "," Senior"," 110/203"," 00:49:51"," 00:49:44"," "," +00:17:25"," +00:17:25"," +00:17:25"," 8:02 min/m",
" 335"," 1067"," Carmen Hall"," Female"," "," Senior"," 35/161"," 00:49:52"," 00:49:26"," "," +00:17:26"," +00:11:57"," +00:11:57"," 8:02 min/m",
" 336"," 55"," Jonathan Hobbs"," Male"," "," Senior"," 111/203"," 00:49:53"," 00:49:14"," "," +00:17:27"," +00:17:27"," +00:17:27"," 8:02 min/m",
" 337"," 894"," Chris Ayer"," Male"," "," V55"," 29/91"," 00:49:54"," 00:49:31"," "," +00:17:28"," +00:17:28"," +00:12:32"," 8:02 min/m",
" 338"," 40"," Kevin Kilkenny"," Male"," "," V60"," 15/43"," 00:49:55"," 00:49:25"," "," +00:17:29"," +00:17:29"," +00:11:11"," 8:03 min/m",
" 339"," 916"," Keith Nettleton"," Male"," "," V55"," 30/91"," 00:49:57"," 00:49:21"," "," +00:17:31"," +00:17:31"," +00:12:35"," 8:03 min/m",
" 340"," 1828"," Will Compston"," Male"," "," Senior"," 112/203"," 00:49:57"," 00:49:42"," "," +00:17:31"," +00:17:31"," +00:17:31"," 8:03 min/m",
" 341"," 1196"," James Dawson"," Male"," Pocklington Runners"," V45"," 30/86"," 00:49:58"," 00:49:41"," "," +00:17:32"," +00:17:32"," +00:10:59"," 8:03 min/m",
" 342"," 1129"," Grant Hood"," Male"," "," V50"," 30/93"," 00:50:02"," 00:49:30"," "," +00:17:36"," +00:17:36"," +00:12:43"," 8:04 min/m",
" 343"," 204"," Martin Moore"," Male"," Fitmums And Friends"," V55"," 31/91"," 00:50:03"," 00:49:31"," "," +00:17:37"," +00:17:37"," +00:12:41"," 8:04 min/m",
" 344"," 698"," Joe Garner"," Male"," "," V50"," 31/93"," 00:50:06"," 00:49:41"," "," +00:17:40"," +00:17:40"," +00:12:46"," 8:04 min/m",
" 345"," 1633"," Ryan Pugh"," Male"," "," Senior"," 113/203"," 00:50:07"," 00:49:35"," "," +00:17:41"," +00:17:41"," +00:17:41"," 8:05 min/m",
" 346"," 786"," Carl Morton"," Male"," "," V50"," 32/93"," 00:50:07"," 00:49:27"," "," +00:17:41"," +00:17:41"," +00:12:48"," 8:05 min/m",
" 347"," 988"," Dean Watling"," Male"," "," V50"," 33/93"," 00:50:07"," 00:49:27"," "," +00:17:41"," +00:17:41"," +00:12:48"," 8:05 min/m",
" 348"," 732"," Harvey Burns"," Male"," "," Senior"," 114/203"," 00:50:08"," 00:49:38"," "," +00:17:43"," +00:17:43"," +00:17:43"," 8:05 min/m",
" 349"," 1684"," Grazia Crosskill"," Female"," Barton & District Ac"," V60"," 2/23"," 00:50:11"," 00:49:58"," "," +00:17:45"," +00:12:16"," +00:05:13"," 8:05 min/m",
" 350"," 1210"," Hannah Harne"," Female"," City of Hull AC"," Senior"," 36/161"," 00:50:12"," 00:49:43"," "," +00:17:46"," +00:12:17"," +00:12:17"," 8:05 min/m",
" 351"," 1003"," Gillian Taylor"," Female"," Bridlington Road Runners"," V45"," 3/88"," 00:50:13"," 00:49:36"," "," +00:17:47"," +00:12:19"," +00:04:06"," 8:06 min/m",
" 352"," 1774"," Oliver Hudson"," Male"," "," V45"," 31/86"," 00:50:14"," 00:50:01"," "," +00:17:48"," +00:17:48"," +00:11:15"," 8:06 min/m",
" 353"," 1733"," Stuart Dodd"," Male"," "," V55"," 32/91"," 00:50:14"," 00:49:37"," "," +00:17:48"," +00:17:48"," +00:12:52"," 8:06 min/m",
" 354"," 182"," Matthew Holwell"," Male"," "," Senior"," 115/203"," 00:50:17"," 00:49:46"," "," +00:17:51"," +00:17:51"," +00:17:51"," 8:06 min/m",
" 355"," 1414"," Stephen Bawn"," Male"," "," V55"," 33/91"," 00:50:17"," 00:49:45"," "," +00:17:51"," +00:17:51"," +00:12:56"," 8:06 min/m",
" 356"," 241"," Tom Brown"," Male"," "," Senior"," 116/203"," 00:50:17"," 00:49:46"," "," +00:17:51"," +00:17:51"," +00:17:51"," 8:06 min/m",
" 357"," 728"," Nigel Cordingley"," Male"," "," V50"," 34/93"," 00:50:19"," 00:50:03"," "," +00:17:53"," +00:17:53"," +00:12:59"," 8:06 min/m",
" 358"," 755"," Paula Taylor"," Female"," "," V40"," 12/94"," 00:50:19"," 00:49:42"," "," +00:17:53"," +00:12:24"," +00:10:24"," 8:06 min/m",
" 359"," 1560"," John Latus"," Male"," "," V50"," 35/93"," 00:50:21"," 00:49:48"," "," +00:17:55"," +00:17:55"," +00:13:01"," 8:07 min/m",
" 360"," 736"," Peter Needler"," Male"," "," V70"," 2/16"," 00:50:22"," 00:50:05"," "," +00:17:56"," +00:17:56"," +00:05:58"," 8:07 min/m",
" 361"," 288"," Anushka Mccann"," Female"," Kingston upon Hull AC"," V40"," 13/94"," 00:50:22"," 00:49:54"," "," +00:17:56"," +00:12:28"," +00:10:27"," 8:07 min/m",
" 362"," 965"," Daniel Jorna"," Male"," "," Senior"," 117/203"," 00:50:23"," 00:50:04"," "," +00:17:57"," +00:17:57"," +00:17:57"," 8:07 min/m",
" 363"," 1359"," Neil Curtis"," Male"," "," V40"," 51/92"," 00:50:23"," 00:49:56"," "," +00:17:57"," +00:17:57"," +00:15:15"," 8:07 min/m",
" 364"," 1848"," Michael Crabtree"," Male"," "," V40"," 52/92"," 00:50:25"," 00:49:36"," "," +00:17:59"," +00:17:59"," +00:15:16"," 8:07 min/m",
" 365"," 945"," Graeme Everard"," Male"," "," V55"," 34/91"," 00:50:26"," 00:50:05"," "," +00:18:00"," +00:18:00"," +00:13:04"," 8:08 min/m",
" 366"," 1096"," Paul Wood"," Male"," Fitmums And Friends"," V40"," 53/92"," 00:50:26"," 00:49:39"," "," +00:18:00"," +00:18:00"," +00:15:17"," 8:08 min/m",
" 367"," 553"," Kelly Palmer"," Female"," Bridlington Road Runners"," Senior"," 37/161"," 00:50:28"," 00:49:52"," "," +00:18:02"," +00:12:34"," +00:12:34"," 8:08 min/m",
" 368"," 1636"," Andrew Snowball"," Male"," Pocklington Runners"," V55"," 35/91"," 00:50:29"," 00:50:03"," "," +00:18:03"," +00:18:03"," +00:13:08"," 8:08 min/m",
" 369"," 1491"," Angus Robinson"," Male"," St Peters School"," U18"," 9/12"," 00:50:30"," 00:49:26"," "," +00:18:04"," +00:18:04"," +00:10:28"," 8:08 min/m",
" 370"," 1465"," Ralph Broadley"," Male"," Scarborough Athletic Club"," V70"," 3/16"," 00:50:33"," 00:50:10"," "," +00:18:07"," +00:18:07"," +00:06:08"," 8:09 min/m",
" 371"," 48"," Kenneth Hearson"," Male"," "," V50"," 36/93"," 00:50:34"," 00:50:20"," "," +00:18:08"," +00:18:08"," +00:13:15"," 8:09 min/m",
" 372"," 424"," Matthew Blowman"," Male"," "," Senior"," 118/203"," 00:50:35"," 00:49:59"," "," +00:18:09"," +00:18:09"," +00:18:09"," 8:09 min/m",
" 373"," 412"," Steve Dennison"," Male"," "," V60"," 16/43"," 00:50:35"," 00:50:10"," "," +00:18:09"," +00:18:09"," +00:11:51"," 8:09 min/m",
" 374"," 1212"," Philip Jones"," Male"," "," V50"," 37/93"," 00:50:37"," 00:50:16"," "," +00:18:11"," +00:18:11"," +00:13:18"," 8:09 min/m",
" 375"," 572"," Stephen Brook"," Male"," Queensbury RC"," V70"," 4/16"," 00:50:37"," 00:50:19"," "," +00:18:11"," +00:18:11"," +00:06:13"," 8:09 min/m",
" 376"," 1803"," Wayne Hepple"," Male"," "," V45"," 32/86"," 00:50:38"," 00:50:13"," "," +00:18:12"," +00:18:12"," +00:11:39"," 8:10 min/m",
" 377"," 1062"," Jason Platten"," Male"," "," Senior"," 119/203"," 00:50:39"," 00:50:16"," "," +00:18:13"," +00:18:13"," +00:18:13"," 8:10 min/m",
" 378"," 1728"," Des Mannion"," Male"," Caistor Running Club"," V55"," 36/91"," 00:50:40"," 00:50:10"," "," +00:18:14"," +00:18:14"," +00:13:18"," 8:10 min/m",
" 379"," 1059"," Emily Harrison"," Female"," Yorkshire Wolds Runners"," Senior"," 38/161"," 00:50:41"," 00:50:28"," "," +00:18:15"," +00:12:47"," +00:12:47"," 8:10 min/m",
" 380"," 907"," Richard Hatfield"," Male"," "," V45"," 33/86"," 00:50:43"," 00:50:26"," "," +00:18:17"," +00:18:17"," +00:11:44"," 8:10 min/m",
" 381"," 1006"," Tracey Jenkins"," Female"," "," V40"," 14/94"," 00:50:43"," 00:50:27"," "," +00:18:17"," +00:12:49"," +00:10:48"," 8:10 min/m",
" 382"," 331"," Kristian O'neill"," Male"," "," V40"," 54/92"," 00:50:46"," 00:50:08"," "," +00:18:20"," +00:18:20"," +00:15:37"," 8:11 min/m",
" 383"," 1703"," Shay Ward"," Male"," "," Senior"," 120/203"," 00:50:46"," 00:50:21"," "," +00:18:20"," +00:18:20"," +00:18:20"," 8:11 min/m",
" 384"," 189"," Katerina Hazell"," Female"," "," U18"," 3/9"," 00:50:46"," 00:50:26"," "," +00:18:20"," +00:12:51"," +00:11:09"," 8:11 min/m",
" 385"," 687"," Neil March"," Male"," "," V55"," 37/91"," 00:50:46"," 00:50:25"," "," +00:18:20"," +00:18:20"," +00:13:25"," 8:11 min/m",
" 386"," 1259"," Michael Oberg"," Male"," "," V60"," 17/43"," 00:50:50"," 00:50:23"," "," +00:18:24"," +00:18:24"," +00:12:06"," 8:12 min/m",
" 387"," 1169"," Anthony Hammond"," Male"," "," V50"," 38/93"," 00:50:53"," 00:50:29"," "," +00:18:27"," +00:18:27"," +00:13:33"," 8:12 min/m",
" 388"," 373"," Craig Brambles"," Male"," City of Hull AC"," Senior"," 121/203"," 00:50:54"," 00:50:11"," "," +00:18:28"," +00:18:28"," +00:18:28"," 8:12 min/m",
" 389"," 648"," Gemma Horsley"," Female"," "," Senior"," 39/161"," 00:50:54"," 00:50:19"," "," +00:18:28"," +00:13:00"," +00:13:00"," 8:12 min/m",
" 390"," 328"," Ian Coggan"," Male"," Hornsea Harriers"," V55"," 38/91"," 00:50:55"," 00:50:33"," "," +00:18:29"," +00:18:29"," +00:13:34"," 8:12 min/m",
" 391"," 49"," Gary Smith"," Male"," "," V45"," 34/86"," 00:50:56"," 00:50:08"," "," +00:18:30"," +00:18:30"," +00:11:57"," 8:12 min/m",
" 392"," 622"," Sarah Fletcher"," Female"," "," Senior"," 40/161"," 00:51:00"," 00:50:29"," "," +00:18:34"," +00:13:05"," +00:13:05"," 8:13 min/m",
" 393"," 1557"," Angela Smith"," Female"," "," V40"," 15/94"," 00:51:02"," 00:50:32"," "," +00:18:36"," +00:13:07"," +00:11:07"," 8:13 min/m",
" 394"," 1589"," Mark Smith"," Male"," "," V40"," 55/92"," 00:51:02"," 00:50:35"," "," +00:18:36"," +00:18:36"," +00:15:54"," 8:14 min/m",
" 395"," 1613"," Ben Lindsay"," Male"," "," Senior"," 122/203"," 00:51:03"," 00:50:37"," "," +00:18:37"," +00:18:37"," +00:18:37"," 8:14 min/m",
" 396"," 1497"," Alison Taylor"," Female"," "," V50"," 10/81"," 00:51:04"," 00:50:55"," "," +00:18:38"," +00:13:09"," +00:07:33"," 8:14 min/m",
" 397"," 50"," Anthea Hutchinson"," Female"," Beverley AC"," Senior"," 41/161"," 00:51:04"," 00:50:37"," "," +00:18:38"," +00:13:09"," +00:13:09"," 8:14 min/m",
" 398"," 934"," Phil Harland"," Male"," East Hull Harriers & AC"," V55"," 39/91"," 00:51:07"," 00:50:32"," "," +00:18:41"," +00:18:41"," +00:13:46"," 8:14 min/m",
" 399"," 1628"," Francesca Thompson"," Female"," "," Senior"," 42/161"," 00:51:08"," 00:50:45"," "," +00:18:42"," +00:13:13"," +00:13:13"," 8:14 min/m",
" 400"," 1821"," James Richardson"," Male"," "," V40"," 56/92"," 00:51:11"," 00:50:01"," "," +00:18:45"," +00:18:45"," +00:16:02"," 8:15 min/m",
" 401"," 431"," Mark Waterson"," Male"," City of Hull AC"," V55"," 40/91"," 00:51:14"," 00:50:45"," "," +00:18:48"," +00:18:48"," +00:13:52"," 8:15 min/m",
" 402"," 796"," Carl Sanders"," Male"," "," V40"," 57/92"," 00:51:15"," 00:50:29"," "," +00:18:49"," +00:18:49"," +00:16:06"," 8:16 min/m",
" 403"," 1318"," Steve Baker"," Male"," "," V40"," 58/92"," 00:51:15"," 00:51:00"," "," +00:18:49"," +00:18:49"," +00:16:07"," 8:16 min/m",
" 404"," 908"," Helen Jones"," Female"," "," V40"," 16/94"," 00:51:16"," 00:51:01"," "," +00:18:50"," +00:13:21"," +00:11:21"," 8:16 min/m",
" 405"," 106"," Mark Keen"," Male"," City of Hull AC"," V50"," 39/93"," 00:51:19"," 00:50:49"," "," +00:18:53"," +00:18:53"," +00:14:00"," 8:16 min/m",
" 406"," 560"," Paul Williams"," Male"," "," V40"," 59/92"," 00:51:19"," 00:50:33"," "," +00:18:53"," +00:18:53"," +00:16:11"," 8:16 min/m",
" 407"," 1125"," James Chatfield"," Male"," "," V50"," 40/93"," 00:51:19"," 00:50:33"," "," +00:18:53"," +00:18:53"," +00:14:00"," 8:16 min/m",
" 408"," 578"," Alexander Evans"," Male"," "," Senior"," 123/203"," 00:51:22"," 00:51:02"," "," +00:18:56"," +00:18:56"," +00:18:56"," 8:17 min/m",
" 409"," 1143"," Joe Evans"," Male"," City of Hull AC"," Senior"," 124/203"," 00:51:22"," 00:51:02"," "," +00:18:56"," +00:18:56"," +00:18:56"," 8:17 min/m",
" 410"," 115"," Andrew Cruickshank"," Male"," "," Senior"," 125/203"," 00:51:23"," 00:50:06"," "," +00:18:57"," +00:18:57"," +00:18:57"," 8:17 min/m",
" 411"," 1854"," Simone Wallis"," Female"," "," Senior"," 43/161"," 00:51:24"," 00:51:00"," "," +00:18:58"," +00:13:29"," +00:13:29"," 8:17 min/m",
" 412"," 383"," Lauren Cooper"," Female"," "," Senior"," 44/161"," 00:51:25"," 00:50:58"," "," +00:18:59"," +00:13:30"," +00:13:30"," 8:17 min/m",
" 413"," 556"," Chris Lister"," Male"," "," V40"," 60/92"," 00:51:25"," 00:51:06"," "," +00:18:59"," +00:18:59"," +00:16:17"," 8:17 min/m",
" 414"," 1369"," Peter Broadbent"," Male"," "," V50"," 41/93"," 00:51:26"," 00:50:40"," "," +00:19:00"," +00:19:00"," +00:14:06"," 8:17 min/m",
" 415"," 1609"," Linda Tichopad"," Female"," East Hull Harriers & AC"," V60"," 3/23"," 00:51:30"," 00:50:59"," "," +00:19:04"," +00:13:36"," +00:06:32"," 8:18 min/m",
" 416"," 635"," Alan Hague"," Male"," "," Senior"," 126/203"," 00:51:32"," 00:50:35"," "," +00:19:06"," +00:19:06"," +00:19:06"," 8:18 min/m",
" 417"," 775"," Andrew Bishop"," Male"," "," V50"," 42/93"," 00:51:33"," 00:51:03"," "," +00:19:07"," +00:19:07"," +00:14:14"," 8:18 min/m",
" 418"," 862"," Emerald Sharkey"," Female"," Fitmums And Friends"," Senior"," 45/161"," 00:51:33"," 00:50:56"," "," +00:19:07"," +00:13:39"," +00:13:39"," 8:19 min/m",
" 419"," 1159"," Malcolm Piper"," Male"," Wolds Veteran RC"," V65"," 5/20"," 00:51:33"," 00:50:32"," "," +00:19:07"," +00:19:07"," +00:11:38"," 8:19 min/m",
" 420"," 102"," Jason Powdrell"," Male"," "," V45"," 35/86"," 00:51:34"," 00:50:57"," "," +00:19:08"," +00:19:08"," +00:12:35"," 8:19 min/m",
" 421"," 1215"," Fay Fenwick"," Female"," "," V60"," 4/23"," 00:51:35"," 00:51:06"," "," +00:19:09"," +00:13:41"," +00:06:37"," 8:19 min/m",
" 422"," 1361"," David Singleton"," Male"," "," V55"," 41/91"," 00:51:44"," 00:51:07"," "," +00:19:18"," +00:19:18"," +00:14:23"," 8:20 min/m",
" 423"," 1499"," Adam Thompson"," Male"," Kingston upon Hull AC"," V50"," 43/93"," 00:51:46"," 00:51:09"," "," +00:19:20"," +00:19:20"," +00:14:26"," 8:20 min/m",
" 424"," 1266"," Stefan Ramsden"," Male"," "," V45"," 36/86"," 00:51:46"," 00:51:12"," "," +00:19:20"," +00:19:20"," +00:12:47"," 8:21 min/m",
" 425"," 1376"," Andrew Marsden"," Male"," Scarborough Athletic Club"," V50"," 44/93"," 00:51:47"," 00:50:45"," "," +00:19:21"," +00:19:21"," +00:14:28"," 8:21 min/m",
" 426"," 211"," Jonathan Shaw"," Male"," City of Hull AC"," V45"," 37/86"," 00:51:47"," 00:51:13"," "," +00:19:21"," +00:19:21"," +00:12:48"," 8:21 min/m",
" 427"," 1565"," Georgia Atkin"," Female"," Barton & District Ac"," Senior"," 46/161"," 00:51:49"," 00:51:04"," "," +00:19:23"," +00:13:55"," +00:13:55"," 8:21 min/m",
" 428"," 47"," Mark Wannan"," Male"," "," V55"," 42/91"," 00:51:50"," 00:50:59"," "," +00:19:24"," +00:19:24"," +00:14:28"," 8:21 min/m",
" 429"," 510"," Jessica Airey"," Female"," Fitmums And Friends"," V40"," 17/94"," 00:51:50"," 00:50:56"," "," +00:19:24"," +00:13:55"," +00:11:55"," 8:21 min/m",
" 430"," 60"," Catrina Bainton"," Female"," "," V40"," 18/94"," 00:51:54"," 00:50:55"," "," +00:19:28"," +00:13:59"," +00:11:59"," 8:22 min/m",
" 431"," 1838"," Paul Graham"," Male"," "," V40"," 61/92"," 00:51:54"," 00:50:45"," "," +00:19:28"," +00:19:28"," +00:16:45"," 8:22 min/m",
" 432"," 390"," Jennie Trown"," Female"," Scarborough Athletic Club"," V40"," 19/94"," 00:51:54"," 00:51:10"," "," +00:19:28"," +00:14:00"," +00:11:59"," 8:22 min/m",
" 433"," 500"," Lee Bailey"," Male"," "," V50"," 45/93"," 00:51:55"," 00:50:57"," "," +00:19:29"," +00:19:29"," +00:14:36"," 8:22 min/m",
" 434"," 714"," Steve Hewick"," Male"," City of Hull AC"," V40"," 62/92"," 00:51:58"," 00:50:57"," "," +00:19:32"," +00:19:32"," +00:16:50"," 8:23 min/m",
" 435"," 1410"," Jeff Turner"," Male"," Run Kingswood Run"," V45"," 38/86"," 00:51:59"," 00:51:03"," "," +00:19:33"," +00:19:33"," +00:12:59"," 8:23 min/m",
" 436"," 1586"," Siobhan Webb"," Female"," Barton & District Ac"," Senior"," 47/161"," 00:52:00"," 00:51:15"," "," +00:19:34"," +00:14:06"," +00:14:06"," 8:23 min/m",
" 437"," 1799"," Lucas Bateman"," Male"," St Peters School"," V50"," 46/93"," 00:52:01"," 00:50:58"," "," +00:19:35"," +00:19:35"," +00:14:42"," 8:23 min/m",
" 438"," 1345"," Dean Bell"," Male"," "," V45"," 39/86"," 00:52:05"," 00:51:36"," "," +00:19:39"," +00:19:39"," +00:13:06"," 8:24 min/m",
" 439"," 1240"," Dan Hussey"," Male"," "," V40"," 63/92"," 00:52:05"," 00:51:14"," "," +00:19:39"," +00:19:39"," +00:16:57"," 8:24 min/m",
" 440"," 67"," Rosie Greenfield"," Female"," Beverley AC"," Senior"," 48/161"," 00:52:05"," 00:51:24"," "," +00:19:39"," +00:14:11"," +00:14:11"," 8:24 min/m",
" 441"," 905"," Robert Woolley"," Male"," "," V50"," 47/93"," 00:52:11"," 00:51:44"," "," +00:19:45"," +00:19:45"," +00:14:52"," 8:25 min/m",
" 442"," 471"," Mark Hunt"," Male"," "," V45"," 40/86"," 00:52:12"," 00:51:32"," "," +00:19:46"," +00:19:46"," +00:13:12"," 8:25 min/m",
" 443"," 1566"," David Fairlamb"," Male"," "," Senior"," 127/203"," 00:52:14"," 00:51:41"," "," +00:19:48"," +00:19:48"," +00:19:48"," 8:25 min/m",
" 444"," 1875"," Rachel Proctor"," Female"," Fitmums And Friends"," V40"," 20/94"," 00:52:15"," 00:51:25"," "," +00:19:49"," +00:14:20"," +00:12:20"," 8:25 min/m",
" 445"," 210"," Brian Long"," Male"," Kingston upon Hull AC"," V60"," 18/43"," 00:52:15"," 00:51:39"," "," +00:19:49"," +00:19:49"," +00:13:31"," 8:25 min/m",
" 446"," 33"," Robert Charlton"," Male"," "," Senior"," 128/203"," 00:52:18"," 00:51:33"," "," +00:19:52"," +00:19:52"," +00:19:52"," 8:26 min/m",
" 447"," 1112"," Cassie Kemp"," Female"," Fitmums And Friends"," V45"," 4/88"," 00:52:20"," 00:51:31"," "," +00:19:54"," +00:14:26"," +00:06:13"," 8:26 min/m",
" 448"," 474"," Dan Newton"," Male"," East Hull Harriers & AC"," V45"," 41/86"," 00:52:21"," 00:51:31"," "," +00:19:55"," +00:19:55"," +00:13:21"," 8:26 min/m",
