" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 163"," 465"," Ashley Campbell"," Female"," West 4 Harriers"," 16-34"," 12/51"," 02:01:05"," 02:00:21"," "," +00:37:15"," +00:32:06"," +00:21:21"," ",
" 164"," 830"," Sinead Wakeman"," Female"," "," 35-44"," 15/52"," 02:01:09"," 02:00:56"," "," +00:37:19"," +00:32:10"," +00:32:10"," ",
" 165"," 661"," James Low"," Male"," "," 16-39"," 57/103"," 02:01:11"," 02:00:58"," "," +00:37:21"," +00:37:21"," +00:37:21"," ",
" 166"," 703"," James Musgrave"," Male"," Farnham Runners"," 40-49"," 56/98"," 02:01:25"," 02:01:03"," "," +00:37:35"," +00:37:35"," +00:32:16"," ",
" 167"," 494"," Jonathan Curtis"," Male"," "," 16-39"," 58/103"," 02:01:40"," 02:00:50"," "," +00:37:50"," +00:37:50"," +00:37:50"," ",
" 168"," 792"," Michael Stephens"," Male"," "," 40-49"," 57/98"," 02:01:40"," 02:01:10"," "," +00:37:50"," +00:37:50"," +00:32:31"," ",
" 169"," 442"," Richard Brackstone"," Male"," "," 40-49"," 58/98"," 02:01:48"," 02:01:38"," "," +00:37:58"," +00:37:58"," +00:32:39"," ",
" 170"," 506"," Melvyn Dolman"," Male"," Blackwater Valley Runners"," 60+"," 4/17"," 02:01:51"," 02:01:23"," "," +00:38:01"," +00:38:01"," +00:10:58"," ",
" 171"," 498"," Pedro Das Gupta"," Male"," Stragglers"," 50-59"," 16/43"," 02:01:53"," 02:01:31"," "," +00:38:03"," +00:38:03"," +00:21:39"," ",
" 172"," 891"," Jaron Lindsay"," Male"," "," 16-39"," 59/103"," 02:01:59"," 02:01:33"," "," +00:38:09"," +00:38:09"," +00:38:09"," ",
" 173"," 748"," Philip Richards"," Male"," "," 40-49"," 59/98"," 02:02:07"," 02:02:02"," "," +00:38:17"," +00:38:17"," +00:32:58"," ",
" 174"," 672"," Mike Mccallan"," Male"," Cove Joggers"," 40-49"," 60/98"," 02:02:15"," 02:01:31"," "," +00:38:25"," +00:38:25"," +00:33:06"," ",
" 175"," 897"," Matthew Steads"," Male"," Dacorum & Tring AC"," 50-59"," 17/43"," 02:02:17"," 02:01:32"," "," +00:38:27"," +00:38:27"," +00:22:03"," ",
" 176"," 541"," Peter Gidman"," Male"," "," 60+"," 5/17"," 02:02:21"," 02:02:03"," "," +00:38:31"," +00:38:31"," +00:11:28"," ",
" 177"," 871"," Billy Mcculloch"," Female"," Farnham Runners"," 45-54"," 7/36"," 02:02:30"," 02:02:13"," "," +00:38:40"," +00:33:31"," +00:20:25"," ",
" 178"," 481"," Sean Connor"," Male"," "," 50-59"," 18/43"," 02:02:57"," 02:02:36"," "," +00:39:07"," +00:39:07"," +00:22:43"," ",
" 179"," 825"," Mark Vassallo Grant"," Male"," "," 16-39"," 60/103"," 02:02:59"," 02:02:34"," "," +00:39:09"," +00:39:09"," +00:39:09"," ",
" 180"," 713"," Darren Norris"," Male"," "," 16-39"," 61/103"," 02:03:16"," 02:02:55"," "," +00:39:26"," +00:39:26"," +00:39:26"," ",
" 181"," 898"," Gemma Mitchell"," Female"," "," 45-54"," 8/36"," 02:03:31"," 02:03:03"," "," +00:39:41"," +00:34:32"," +00:21:26"," ",
" 182"," 808"," Sarah Thomas"," Female"," Alton Runners"," 35-44"," 16/52"," 02:03:36"," 02:03:09"," "," +00:39:46"," +00:34:37"," +00:34:37"," ",
" 183"," 802"," Natasha Swan"," Female"," Seaford Striders"," 35-44"," 17/52"," 02:03:54"," 02:03:41"," "," +00:40:04"," +00:34:55"," +00:34:55"," ",
" 184"," 607"," Tara Hunt"," Female"," Farnham Runners"," 35-44"," 18/52"," 02:04:25"," 02:03:53"," "," +00:40:35"," +00:35:26"," +00:35:26"," ",
" 185"," 626"," Seamus Keating"," Male"," "," 50-59"," 19/43"," 02:04:35"," 02:03:43"," "," +00:40:45"," +00:40:45"," +00:24:21"," ",
" 186"," 605"," Gill Hudson"," Female"," Dorking & Mole Valley AC"," 55+"," 3/10"," 02:04:39"," 02:04:25"," "," +00:40:49"," +00:35:40"," +00:06:48"," ",
" 187"," 451"," James Brown"," Male"," "," 16-39"," 62/103"," 02:05:08"," 02:04:46"," "," +00:41:18"," +00:41:18"," +00:41:18"," ",
" 188"," 878"," Ben Bristow"," Male"," "," 16-39"," 63/103"," 02:05:22"," 02:04:38"," "," +00:41:32"," +00:41:32"," +00:41:32"," ",
" 189"," 775"," Duncan Shaw"," Male"," "," 40-49"," 61/98"," 02:05:43"," 02:05:05"," "," +00:41:53"," +00:41:53"," +00:36:34"," ",
" 190"," 447"," Lynn Brooks"," Female"," "," 45-54"," 9/36"," 02:05:45"," 02:05:37"," "," +00:41:55"," +00:36:46"," +00:23:40"," ",
" 191"," 623"," Sue Jones"," Female"," Frimley BMF"," 16-34"," 13/51"," 02:05:45"," 02:05:34"," "," +00:41:55"," +00:36:46"," +00:26:01"," ",
" 192"," 785"," Dan Snellgrove"," Male"," "," 40-49"," 62/98"," 02:05:46"," 02:05:22"," "," +00:41:56"," +00:41:56"," +00:36:37"," ",
" 193"," 561"," Sabrina Hales"," Female"," Runnymede Runners"," 16-34"," 14/51"," 02:05:49"," 02:05:32"," "," +00:41:59"," +00:36:50"," +00:26:05"," ",
" 194"," 457"," Mark Bryanton"," Male"," "," 40-49"," 63/98"," 02:06:16"," 02:05:41"," "," +00:42:26"," +00:42:26"," +00:37:07"," ",
" 195"," 673"," Steve Mcgeown"," Male"," Farnham Triathlon Club"," 16-39"," 64/103"," 02:06:28"," 02:05:49"," "," +00:42:38"," +00:42:38"," +00:42:38"," ",
" 196"," 593"," Chris Hicks"," Male"," "," 16-39"," 65/103"," 02:06:56"," 02:06:42"," "," +00:43:06"," +00:43:06"," +00:43:06"," ",
" 197"," 711"," Radoslaw Nimmergut"," Male"," "," 16-39"," 66/103"," 02:06:56"," 02:06:20"," "," +00:43:06"," +00:43:06"," +00:43:06"," ",
" 198"," 751"," Gordon Ritter"," Male"," "," 40-49"," 64/98"," 02:06:56"," 02:05:54"," "," +00:43:06"," +00:43:06"," +00:37:47"," ",
" 199"," 629"," Martin Kensett"," Male"," "," 50-59"," 20/43"," 02:06:59"," 02:06:43"," "," +00:43:09"," +00:43:09"," +00:26:45"," ",
" 200"," 718"," Iain Ollerenshaw"," Male"," "," 40-49"," 65/98"," 02:07:03"," 02:06:29"," "," +00:43:13"," +00:43:13"," +00:37:54"," ",
" 201"," 701"," Marion Muir"," Female"," Kirkstall Harriers"," 35-44"," 19/52"," 02:07:07"," 02:06:45"," "," +00:43:17"," +00:38:08"," +00:38:08"," ",
" 202"," 890"," Rachel Jenkins"," Female"," Tadley Runners"," 16-34"," 15/51"," 02:07:22"," 02:07:03"," "," +00:43:32"," +00:38:23"," +00:27:38"," ",
" 203"," 842"," Charlotte West"," Female"," "," 16-34"," 16/51"," 02:07:23"," 02:06:06"," "," +00:43:33"," +00:38:24"," +00:27:39"," ",
" 204"," 749"," Ian Richardson"," Male"," "," 16-39"," 67/103"," 02:07:32"," 02:06:57"," "," +00:43:42"," +00:43:42"," +00:43:42"," ",
" 205"," 795"," Matthew Stinton"," Male"," St Albans Striders"," 40-49"," 66/98"," 02:07:36"," 02:07:28"," "," +00:43:46"," +00:43:46"," +00:38:27"," ",
" 206"," 604"," Edward Hudson"," Male"," "," 16-39"," 68/103"," 02:07:47"," 02:07:43"," "," +00:43:57"," +00:43:57"," +00:43:57"," ",
" 207"," 761"," Emma Salaman"," Female"," Dorking & Mole Valley AC"," 35-44"," 20/52"," 02:08:04"," 02:07:50"," "," +00:44:14"," +00:39:05"," +00:39:05"," ",
" 208"," 468"," Gary Caswell"," Male"," "," 40-49"," 67/98"," 02:08:05"," 02:07:25"," "," +00:44:15"," +00:44:15"," +00:38:56"," ",
" 209"," 485"," Robert Cornwell"," Male"," Fleet & Crookham AC"," 60+"," 6/17"," 02:08:10"," 02:07:48"," "," +00:44:20"," +00:44:20"," +00:17:17"," ",
" 210"," 766"," Gerrit Schoeman"," Male"," "," 40-49"," 68/98"," 02:08:15"," 02:08:01"," "," +00:44:25"," +00:44:25"," +00:39:06"," ",
" 211"," 721"," Timmy Osborne"," Male"," "," 40-49"," 69/98"," 02:08:17"," 02:07:56"," "," +00:44:27"," +00:44:27"," +00:39:08"," ",
" 212"," 606"," Michael Hughes"," Male"," "," 50-59"," 21/43"," 02:08:25"," 02:07:44"," "," +00:44:35"," +00:44:35"," +00:28:11"," ",
" 213"," 580"," Kevin Hawthorne"," Male"," "," 40-49"," 70/98"," 02:08:31"," 02:08:14"," "," +00:44:41"," +00:44:41"," +00:39:22"," ",
" 214"," 639"," Jaroslav Krnac"," Male"," "," 16-39"," 69/103"," 02:08:31"," 02:07:28"," "," +00:44:41"," +00:44:41"," +00:44:41"," ",
" 215"," 455"," Rachel Brownett"," Female"," Tewkesbury AC"," 35-44"," 21/52"," 02:08:48"," 02:08:35"," "," +00:44:58"," +00:39:49"," +00:39:49"," ",
" 216"," 750"," Alastair Ritchie"," Male"," Ranelagh Harriers"," 50-59"," 22/43"," 02:09:04"," 02:08:34"," "," +00:45:14"," +00:45:14"," +00:28:50"," ",
" 217"," 676"," Jacqueline Mcgurty"," Female"," "," 45-54"," 10/36"," 02:09:08"," 02:08:50"," "," +00:45:18"," +00:40:09"," +00:27:03"," ",
" 218"," 899"," Sacha Kendall-Woods"," Female"," Sandhurst Joggers"," 40-49"," 1/1"," 02:09:13"," 02:08:37"," "," +00:45:23"," +00:40:14"," +00:00:00"," ",
" 219"," 471"," Claire Cheminade"," Female"," Alton Runners"," 35-44"," 22/52"," 02:09:48"," 02:09:20"," "," +00:45:58"," +00:40:49"," +00:40:49"," ",
" 220"," 503"," David Dawson"," Male"," "," 16-39"," 70/103"," 02:09:56"," 02:09:20"," "," +00:46:06"," +00:46:06"," +00:46:06"," ",
" 221"," 575"," Tina Harrison"," Female"," Farnham Runners"," 45-54"," 11/36"," 02:09:56"," 02:09:35"," "," +00:46:06"," +00:40:57"," +00:27:51"," ",
" 222"," 635"," Helen Kite"," Female"," "," 35-44"," 23/52"," 02:09:57"," 02:09:21"," "," +00:46:07"," +00:40:58"," +00:40:58"," ",
" 223"," 669"," Nicholas Mantell"," Male"," "," 16-39"," 71/103"," 02:09:58"," 02:09:36"," "," +00:46:08"," +00:46:08"," +00:46:08"," ",
" 224"," 816"," Kate Townsend"," Female"," Farnham Runners"," 35-44"," 24/52"," 02:10:24"," 02:10:02"," "," +00:46:34"," +00:41:25"," +00:41:25"," ",
" 225"," 599"," Kate Horne"," Female"," Waverley Harriers"," 45-54"," 12/36"," 02:10:30"," 02:09:43"," "," +00:46:40"," +00:41:31"," +00:28:25"," ",
" 226"," 887"," Thivviyan Balendra"," Male"," "," 16-39"," 72/103"," 02:10:32"," 02:10:14"," "," +00:46:42"," +00:46:42"," +00:46:42"," ",
" 227"," 827"," Kevin Voller"," Male"," Blackwater Valley Runners"," 40-49"," 71/98"," 02:10:54"," 02:10:26"," "," +00:47:04"," +00:47:04"," +00:41:45"," ",
" 228"," 588"," Lisa Herbert"," Female"," Didcot Runners"," 16-34"," 17/51"," 02:10:59"," 02:10:38"," "," +00:47:09"," +00:42:00"," +00:31:15"," ",
" 229"," 774"," Martyn Sharpe"," Male"," Run To Live RC"," 50-59"," 23/43"," 02:11:00"," 02:10:11"," "," +00:47:10"," +00:47:10"," +00:30:46"," ",
" 230"," 416"," Darren Aylward"," Male"," SLGR"," 50-59"," 24/43"," 02:11:04"," 02:10:07"," "," +00:47:14"," +00:47:14"," +00:30:50"," ",
" 231"," 856"," Patrick Wilson"," Male"," "," 16-39"," 73/103"," 02:11:09"," 02:10:34"," "," +00:47:19"," +00:47:19"," +00:47:19"," ",
" 232"," 654"," Huw Lloyd"," Male"," Farnham Triathlon Club"," 50-59"," 25/43"," 02:11:17"," 02:10:49"," "," +00:47:27"," +00:47:27"," +00:31:03"," ",
" 233"," 526"," Nigel Evans"," Male"," Sandhurst Joggers"," 50-59"," 26/43"," 02:11:42"," 02:11:05"," "," +00:47:52"," +00:47:52"," +00:31:28"," ",
" 234"," 523"," Grace Elliott"," Female"," Wellington College "," 16-34"," 18/51"," 02:11:52"," 02:11:10"," "," +00:48:02"," +00:42:53"," +00:32:08"," ",
" 235"," 479"," Colleen Colver"," Female"," Vegan Runners UK"," 35-44"," 25/52"," 02:12:22"," 02:11:44"," "," +00:48:32"," +00:43:23"," +00:43:23"," ",
" 236"," 682"," Paul Measures"," Male"," "," 50-59"," 27/43"," 02:12:43"," 02:12:18"," "," +00:48:53"," +00:48:53"," +00:32:29"," ",
" 237"," 424"," Simon Bass"," Male"," "," 40-49"," 72/98"," 02:12:44"," 02:12:38"," "," +00:48:54"," +00:48:54"," +00:43:35"," ",
" 238"," 837"," Thomas Weedon"," Male"," "," 50-59"," 28/43"," 02:13:14"," 02:12:46"," "," +00:49:24"," +00:49:24"," +00:33:00"," ",
" 239"," 863"," Roberta Zalubelova"," Female"," "," 16-34"," 19/51"," 02:13:18"," 02:12:18"," "," +00:49:28"," +00:44:19"," +00:33:34"," ",
" 240"," 698"," Ian (Gu14) Morris"," Male"," "," 16-39"," 74/103"," 02:13:20"," 02:12:28"," "," +00:49:30"," +00:49:30"," +00:49:30"," ",
" 241"," 730"," Tim Porter"," Male"," Frimley BMF"," 40-49"," 73/98"," 02:13:21"," 02:13:06"," "," +00:49:31"," +00:49:31"," +00:44:12"," ",
" 242"," 822"," James Urquhart"," Male"," "," 16-39"," 75/103"," 02:13:29"," 02:13:22"," "," +00:49:39"," +00:49:39"," +00:49:39"," ",
" 243"," 601"," Jim Howie"," Male"," "," 40-49"," 74/98"," 02:13:42"," 02:13:07"," "," +00:49:52"," +00:49:52"," +00:44:33"," ",
" 244"," 773"," Claire Seymour"," Female"," Reading Road Runners"," 35-44"," 26/52"," 02:13:47"," 02:13:25"," "," +00:49:57"," +00:44:48"," +00:44:48"," ",
" 245"," 715"," Arjen Odems"," Male"," "," 40-49"," 75/98"," 02:14:03"," 02:13:29"," "," +00:50:13"," +00:50:13"," +00:44:54"," ",
" 246"," 643"," Clive Lang"," Male"," "," 40-49"," 76/98"," 02:14:06"," 02:13:03"," "," +00:50:16"," +00:50:16"," +00:44:57"," ",
" 247"," 628"," Gita Kelsey"," Female"," Fleet & Crookham AC"," 45-54"," 13/36"," 02:14:12"," 02:13:48"," "," +00:50:22"," +00:45:13"," +00:32:07"," ",
" 248"," 823"," Kim Van Der Westhuizen"," Female"," "," 35-44"," 27/52"," 02:14:18"," 02:13:26"," "," +00:50:28"," +00:45:19"," +00:45:19"," ",
" 249"," 869"," Jordan Harris"," Male"," "," 16-39"," 76/103"," 02:14:41"," 02:14:17"," "," +00:50:51"," +00:50:51"," +00:50:51"," ",
" 250"," 426"," James Bayliss"," Male"," "," 16-39"," 77/103"," 02:15:10"," 02:14:17"," "," +00:51:20"," +00:51:20"," +00:51:20"," ",
" 251"," 664"," Nick Macbeath"," Male"," Gosport Road Runners"," 40-49"," 77/98"," 02:15:10"," 02:14:13"," "," +00:51:20"," +00:51:20"," +00:46:01"," ",
" 252"," 855"," Alistair Wilson"," Male"," Farnham Runners"," 16-39"," 78/103"," 02:15:13"," 02:14:54"," "," +00:51:23"," +00:51:23"," +00:51:23"," ",
" 253"," 651"," Rob Leworthy"," Male"," "," 40-49"," 78/98"," 02:15:18"," 02:14:28"," "," +00:51:28"," +00:51:28"," +00:46:09"," ",
" 254"," 884"," Natalie Tanner"," Female"," Brighton & Hove City AC"," 35-44"," 28/52"," 02:15:32"," 02:15:09"," "," +00:51:42"," +00:46:33"," +00:46:33"," ",
" 255"," 437"," Trevor Bowden"," Male"," "," 40-49"," 79/98"," 02:15:39"," 02:15:09"," "," +00:51:49"," +00:51:49"," +00:46:30"," ",
" 256"," 692"," John Moon"," Male"," Andover AC"," 60+"," 7/17"," 02:15:44"," 02:15:26"," "," +00:51:54"," +00:51:54"," +00:24:51"," ",
" 257"," 860"," Sarah Wright"," Female"," "," 45-54"," 14/36"," 02:15:51"," 02:15:12"," "," +00:52:01"," +00:46:52"," +00:33:46"," ",
" 258"," 777"," Steve Shrubsall"," Male"," "," 16-39"," 79/103"," 02:15:52"," 02:14:59"," "," +00:52:02"," +00:52:02"," +00:52:02"," ",
" 259"," 492"," Elod Csaszar"," Male"," "," 16-39"," 80/103"," 02:16:15"," 02:16:09"," "," +00:52:25"," +00:52:25"," +00:52:25"," ",
" 260"," 483"," Andrea Coombs"," Female"," Blackwater Valley Runners"," 35-44"," 29/52"," 02:16:19"," 02:15:53"," "," +00:52:29"," +00:47:20"," +00:47:20"," ",
" 261"," 858"," James Woolner"," Male"," Sandhurst Joggers"," 16-39"," 81/103"," 02:16:20"," 02:15:34"," "," +00:52:30"," +00:52:30"," +00:52:30"," ",
" 262"," 893"," Mary-Anne Walters"," Female"," "," 16-34"," 20/51"," 02:16:30"," 02:16:00"," "," +00:52:40"," +00:47:31"," +00:36:46"," ",
" 263"," 722"," Michael Palmer"," Male"," East Cornwall Harriers"," 60+"," 8/17"," 02:16:35"," 02:15:56"," "," +00:52:45"," +00:52:45"," +00:25:42"," ",
" 264"," 806"," Paul Thacker"," Male"," "," 40-49"," 80/98"," 02:16:47"," 02:16:09"," "," +00:52:57"," +00:52:57"," +00:47:38"," ",
" 265"," 695"," Karen Morgan"," Female"," Blackwater Valley Runners"," 35-44"," 30/52"," 02:17:05"," 02:16:22"," "," +00:53:15"," +00:48:06"," +00:48:06"," ",
" 266"," 901"," David Brown"," Male"," "," 50-59"," 29/43"," 02:17:05"," 02:16:23"," "," +00:53:15"," +00:53:15"," +00:36:51"," ",
" 267"," 828"," Jonathan Waghorn"," Male"," "," 40-49"," 81/98"," 02:17:10"," 02:16:17"," "," +00:53:20"," +00:53:20"," +00:48:01"," ",
" 268"," 907"," Fran Light"," Female"," Alton Runners"," 45-54"," 15/36"," 02:17:12"," 02:16:30"," "," +00:53:22"," +00:48:13"," +00:35:07"," ",
" 269"," 845"," Michael White"," Male"," "," 50-59"," 30/43"," 02:17:40"," 02:16:57"," "," +00:53:50"," +00:53:50"," +00:37:26"," ",
" 270"," 596"," Christopher Hinton"," Male"," "," 60+"," 9/17"," 02:17:50"," 02:17:43"," "," +00:54:00"," +00:54:00"," +00:26:57"," ",
" 271"," 814"," Andy Tomkins"," Male"," Vegan Runners UK"," 40-49"," 82/98"," 02:17:55"," 02:17:16"," "," +00:54:05"," +00:54:05"," +00:48:46"," ",
" 272"," 906"," Carl Atkinson"," Male"," Farnham Triathlon Club"," 16-39"," 82/103"," 02:17:56"," 02:17:17"," "," +00:54:06"," +00:54:06"," +00:54:06"," ",
" 273"," 594"," John Hillan"," Male"," "," 50-59"," 31/43"," 02:19:04"," 02:18:45"," "," +00:55:14"," +00:55:14"," +00:38:50"," ",
" 274"," 904"," Adam Tyler"," Male"," Chineham Park Running Club"," 16-39"," 83/103"," 02:19:12"," 02:18:26"," "," +00:55:22"," +00:55:22"," +00:55:22"," ",
" 275"," 560"," Treena Haigh"," Female"," "," 35-44"," 31/52"," 02:19:22"," 02:18:46"," "," +00:55:32"," +00:50:23"," +00:50:23"," ",
" 276"," 650"," Ryan Leighton"," Male"," "," 40-49"," 83/98"," 02:19:24"," 02:18:38"," "," +00:55:34"," +00:55:34"," +00:50:15"," ",
" 277"," 836"," Laura Watts"," Female"," "," 16-34"," 21/51"," 02:19:28"," 02:19:00"," "," +00:55:38"," +00:50:29"," +00:39:44"," ",
" 278"," 508"," Adam Donnan"," Male"," "," 16-39"," 84/103"," 02:19:29"," 02:18:59"," "," +00:55:39"," +00:55:39"," +00:55:39"," ",
" 279"," 496"," Philip Curtis"," Male"," "," 50-59"," 32/43"," 02:19:37"," 02:18:47"," "," +00:55:47"," +00:55:47"," +00:39:23"," ",
" 280"," 885"," Katherine Steel"," Female"," "," 35-44"," 32/52"," 02:19:40"," 02:18:55"," "," +00:55:50"," +00:50:41"," +00:50:41"," ",
" 281"," 564"," David Hamed"," Male"," Frimley BMF"," 40-49"," 84/98"," 02:19:56"," 02:19:53"," "," +00:56:06"," +00:56:06"," +00:50:47"," ",
" 282"," 717"," Thomas Ogier"," Male"," "," 16-39"," 85/103"," 02:20:27"," 02:20:16"," "," +00:56:37"," +00:56:37"," +00:56:37"," ",
" 283"," 888"," Pia Maria Pangratz"," Female"," "," 16-34"," 22/51"," 02:20:29"," 02:19:27"," "," +00:56:39"," +00:51:30"," +00:40:45"," ",
" 284"," 425"," Darren Bate"," Male"," "," 40-49"," 85/98"," 02:20:31"," 02:19:50"," "," +00:56:41"," +00:56:41"," +00:51:22"," ",
" 285"," 439"," Becky Boyes"," Female"," "," 35-44"," 33/52"," 02:20:32"," 02:19:51"," "," +00:56:42"," +00:51:33"," +00:51:33"," ",
" 286"," 708"," Simone Newton"," Female"," "," 35-44"," 34/52"," 02:20:36"," 02:20:03"," "," +00:56:46"," +00:51:37"," +00:51:37"," ",
" 287"," 475"," Paul Clements"," Male"," "," 40-49"," 86/98"," 02:20:37"," 02:20:05"," "," +00:56:47"," +00:56:47"," +00:51:28"," ",
" 288"," 404"," Gordon Abram"," Male"," "," 40-49"," 87/98"," 02:21:02"," 02:20:30"," "," +00:57:12"," +00:57:12"," +00:51:53"," ",
" 289"," 413"," Michelle Armstrong"," Female"," "," 35-44"," 35/52"," 02:21:06"," 02:20:37"," "," +00:57:16"," +00:52:07"," +00:52:07"," ",
" 290"," 867"," Diana Barron"," Female"," "," 55+"," 4/10"," 02:21:06"," 02:20:22"," "," +00:57:16"," +00:52:07"," +00:23:15"," ",
" 291"," 407"," Michael Alcock"," Male"," "," 40-49"," 88/98"," 02:21:27"," 02:21:01"," "," +00:57:37"," +00:57:37"," +00:52:18"," ",
" 292"," 470"," Claire Chappell"," Female"," Waverley Harriers"," 35-44"," 36/52"," 02:21:34"," 02:20:46"," "," +00:57:44"," +00:52:35"," +00:52:35"," ",
" 293"," 578"," David Harvey"," Male"," Hart Road Runners"," 16-39"," 86/103"," 02:21:35"," 02:20:47"," "," +00:57:45"," +00:57:45"," +00:57:45"," ",
" 294"," 648"," Sally Lawrence"," Female"," Farnham Runners"," 55+"," 5/10"," 02:22:10"," 02:21:42"," "," +00:58:20"," +00:53:11"," +00:24:19"," ",
" 295"," 746"," Zoe Reeves"," Female"," "," 16-34"," 23/51"," 02:22:13"," 02:21:55"," "," +00:58:23"," +00:53:14"," +00:42:29"," ",
" 296"," 456"," Jacqui Brunt"," Female"," "," 35-44"," 37/52"," 02:22:32"," 02:21:38"," "," +00:58:42"," +00:53:33"," +00:53:33"," ",
" 297"," 868"," Andrew Boulton"," Male"," "," 16-39"," 87/103"," 02:23:01"," 02:22:27"," "," +00:59:11"," +00:59:11"," +00:59:11"," ",
" 298"," 712"," Michelle Norris"," Female"," Elstead Village Runners"," 35-44"," 38/52"," 02:23:25"," 02:22:36"," "," +00:59:35"," +00:54:26"," +00:54:26"," ",
" 299"," 861"," Rachel Young"," Female"," "," 35-44"," 39/52"," 02:23:25"," 02:22:37"," "," +00:59:35"," +00:54:26"," +00:54:26"," ",
" 300"," 460"," Christopher Bull"," Male"," "," 50-59"," 33/43"," 02:24:07"," 02:23:51"," "," +01:00:17"," +01:00:17"," +00:43:53"," ",
" 301"," 613"," John Irvine"," Male"," "," 40-49"," 89/98"," 02:24:25"," 02:23:43"," "," +01:00:35"," +01:00:35"," +00:55:16"," ",
" 302"," 742"," Gemma Read"," Female"," British Military Fitness"," 35-44"," 40/52"," 02:24:32"," 02:24:17"," "," +01:00:42"," +00:55:33"," +00:55:33"," ",
" 303"," 420"," Tom Bampton"," Male"," Haslemere Border AC"," 16-39"," 88/103"," 02:24:42"," 02:24:12"," "," +01:00:52"," +01:00:52"," +01:00:52"," ",
" 304"," 546"," Michael Goodchild"," Male"," "," 16-39"," 89/103"," 02:25:04"," 02:24:17"," "," +01:01:14"," +01:01:14"," +01:01:14"," ",
" 305"," 452"," Mark Brown"," Male"," "," 50-59"," 34/43"," 02:25:05"," 02:24:04"," "," +01:01:15"," +01:01:15"," +00:44:51"," ",
" 306"," 850"," Richard Wilderspin"," Male"," Blackwater Valley Runners"," 16-39"," 90/103"," 02:25:19"," 02:24:41"," "," +01:01:29"," +01:01:29"," +01:01:29"," ",
" 307"," 882"," Katharine Dale"," Female"," Guildford & Godalming AC"," 45-54"," 16/36"," 02:25:33"," 02:25:21"," "," +01:01:43"," +00:56:34"," +00:43:28"," ",
" 308"," 647"," Jon Lavis"," Male"," Burgess Hill Runners"," 50-59"," 35/43"," 02:25:54"," 02:25:23"," "," +01:02:04"," +01:02:04"," +00:45:40"," ",
" 309"," 817"," Claire Tucknott"," Female"," Burgess Hill Runners"," 16-34"," 24/51"," 02:25:54"," 02:25:22"," "," +01:02:04"," +00:56:55"," +00:46:10"," ",
" 310"," 818"," John Turner"," Male"," "," 40-49"," 90/98"," 02:26:06"," 02:25:21"," "," +01:02:16"," +01:02:16"," +00:56:57"," ",
" 311"," 700"," Liam Morrow"," Male"," "," 16-39"," 91/103"," 02:26:16"," 02:26:07"," "," +01:02:26"," +01:02:26"," +01:02:26"," ",
" 312"," 429"," Silke Berghman"," Female"," "," 16-34"," 25/51"," 02:26:17"," 02:25:43"," "," +01:02:27"," +00:57:18"," +00:46:33"," ",
" 313"," 565"," Jessica Hamilton"," Female"," "," 16-34"," 26/51"," 02:26:31"," 02:26:08"," "," +01:02:41"," +00:57:32"," +00:46:47"," ",
" 314"," 466"," Ian Campbell"," Male"," Waverley Harriers"," 50-59"," 36/43"," 02:26:40"," 02:25:52"," "," +01:02:50"," +01:02:50"," +00:46:26"," ",
" 315"," 875"," Anthony Church"," Male"," "," 50-59"," 37/43"," 02:27:03"," 02:26:47"," "," +01:03:13"," +01:03:13"," +00:46:49"," ",
" 316"," 595"," Gavin Hillhouse"," Male"," Ranelagh Harriers"," 40-49"," 91/98"," 02:27:04"," 02:26:44"," "," +01:03:14"," +01:03:14"," +00:57:55"," ",
" 317"," 787"," Ewa Soltys"," Female"," "," 16-34"," 27/51"," 02:27:05"," 02:26:46"," "," +01:03:15"," +00:58:06"," +00:47:21"," ",
" 318"," 440"," David Brace"," Male"," Gosport Road Runners"," 50-59"," 38/43"," 02:27:23"," 02:26:28"," "," +01:03:33"," +01:03:33"," +00:47:09"," ",
" 319"," 497"," Dave Daborn"," Male"," Cove Joggers"," 60+"," 10/17"," 02:27:27"," 02:26:40"," "," +01:03:37"," +01:03:37"," +00:36:34"," ",
" 320"," 598"," Camilla Hopley"," Female"," "," 16-34"," 28/51"," 02:27:32"," 02:26:48"," "," +01:03:42"," +00:58:33"," +00:47:48"," ",
" 321"," 519"," John Earle"," Male"," "," 40-49"," 92/98"," 02:27:37"," 02:27:02"," "," +01:03:47"," +01:03:47"," +00:58:28"," ",
" 322"," 408"," Victoria Alexander"," Female"," Blackwater Valley Runners"," 35-44"," 41/52"," 02:27:43"," 02:27:05"," "," +01:03:53"," +00:58:44"," +00:58:44"," ",
" 323"," 417"," Amanda Bailey"," Female"," Blackwater Valley Runners"," 45-54"," 17/36"," 02:27:54"," 02:27:15"," "," +01:04:04"," +00:58:55"," +00:45:49"," ",
" 324"," 670"," Neville Martyn"," Male"," "," 16-39"," 92/103"," 02:27:58"," 02:27:11"," "," +01:04:08"," +01:04:08"," +01:04:08"," ",
" 325"," 745"," Gary Redmond"," Male"," "," 40-49"," 93/98"," 02:27:58"," 02:27:11"," "," +01:04:08"," +01:04:08"," +00:58:49"," ",
