" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 158"," 341"," Brian Duggan"," Male"," Chineham Park RC"," 40-59"," 74/101"," 01:25:55"," 01:25:31"," "," +00:31:07"," +00:31:07"," +00:31:07"," ",
" 159"," 201"," Christine Roberts"," Female"," Basingstoke"," 40-59"," 16/60"," 01:25:57"," 01:25:43"," "," +00:31:09"," +00:25:16"," +00:17:24"," ",
" 160"," 79"," Janette Teague"," Female"," Hart Road Runners"," 40-59"," 17/60"," 01:26:03"," 01:25:35"," "," +00:31:14"," +00:25:22"," +00:17:29"," ",
" 161"," 42"," Michelle Murphy"," Female"," Hook"," 40-59"," 18/60"," 01:26:04"," 01:25:45"," "," +00:31:15"," +00:25:23"," +00:17:30"," ",
" 162"," 224"," Natalie Howell"," Female"," Fleet"," 17-39"," 20/54"," 01:26:25"," 01:26:13"," "," +00:31:37"," +00:25:44"," +00:25:44"," ",
" 163"," 302"," Shaun Hopgood"," Male"," Hatch Warren Runners"," 40-59"," 75/101"," 01:26:30"," 01:26:00"," "," +00:31:41"," +00:31:41"," +00:31:41"," ",
" 164"," 99"," Sara Smith"," Female"," Basingstoke"," 17-39"," 21/54"," 01:26:33"," 01:26:20"," "," +00:31:44"," +00:25:52"," +00:25:52"," ",
" 165"," 272"," Vicky Herdman-Grant"," Female"," Hook"," 17-39"," 22/54"," 01:26:40"," 01:26:17"," "," +00:31:52"," +00:25:59"," +00:25:59"," ",
" 166"," 143"," Jackie Wilson"," Female"," Hook"," 40-59"," 19/60"," 01:26:50"," 01:26:38"," "," +00:32:01"," +00:26:09"," +00:18:16"," ",
" 167"," 65"," Jo Hensman"," Female"," Fulham RC"," 40-59"," 20/60"," 01:27:06"," 01:26:42"," "," +00:32:17"," +00:26:25"," +00:18:32"," ",
" 168"," 253"," Matthew Burt"," Male"," Basingstoke"," 40-59"," 76/101"," 01:27:46"," 01:27:37"," "," +00:32:58"," +00:32:58"," +00:32:58"," ",
" 169"," 312"," Mark Bristow"," Male"," Hook"," 40-59"," 77/101"," 01:27:48"," 01:27:29"," "," +00:32:59"," +00:32:59"," +00:32:59"," ",
" 170"," 315"," Tyrone Hopes"," Male"," Hook"," 40-59"," 78/101"," 01:28:04"," 01:27:53"," "," +00:33:16"," +00:33:16"," +00:33:16"," ",
" 171"," 209"," Adam Parker"," Male"," Basingstoke"," 40-59"," 79/101"," 01:28:33"," 01:28:14"," "," +00:33:45"," +00:33:45"," +00:33:45"," ",
" 172"," 64"," Terence William"," Male"," Hook"," 40-59"," 80/101"," 01:28:44"," 01:28:24"," "," +00:33:56"," +00:33:56"," +00:33:56"," ",
" 173"," 174"," Louise Chilvers"," Female"," Basingstoke"," 17-39"," 23/54"," 01:28:48"," 01:28:31"," "," +00:34:00"," +00:28:07"," +00:28:07"," ",
" 174"," 187"," Allison Bevilacqua"," Female"," Hatch Warren Runners"," 40-59"," 21/60"," 01:28:51"," 01:28:23"," "," +00:34:03"," +00:28:10"," +00:20:18"," ",
" 175"," 164"," Jane Bannister"," Female"," Sandhurst Joggers"," 40-59"," 22/60"," 01:28:52"," 01:28:32"," "," +00:34:03"," +00:28:11"," +00:20:18"," ",
" 176"," 314"," Jonathan Bushman"," Male"," Hook"," 40-59"," 81/101"," 01:29:06"," 01:28:54"," "," +00:34:17"," +00:34:17"," +00:34:17"," ",
" 177"," 271"," Teresa Harper"," Female"," Hook"," 17-39"," 24/54"," 01:29:11"," 01:28:47"," "," +00:34:23"," +00:28:30"," +00:28:30"," ",
" 178"," 263"," Nikki Pickering"," Female"," Basingstoke & Mid Hants AC"," 40-59"," 23/60"," 01:29:13"," 01:28:43"," "," +00:34:24"," +00:28:32"," +00:20:39"," ",
" 179"," 320"," Guy Broad"," Male"," North Warnborough"," 40-59"," 82/101"," 01:29:38"," 01:29:28"," "," +00:34:49"," +00:34:49"," +00:34:49"," ",
" 180"," 17"," Gemma Woolley"," Female"," William Grant & Sons"," 17-39"," 25/54"," 01:29:40"," 01:29:10"," "," +00:34:51"," +00:28:59"," +00:28:59"," ",
" 181"," 145"," Amy Osborne"," Female"," Basingstoke"," 17-39"," 26/54"," 01:29:41"," 01:29:26"," "," +00:34:53"," +00:29:00"," +00:29:00"," ",
" 182"," 146"," Shaun Justice"," Male"," Andover"," 17-39"," 45/51"," 01:29:42"," 01:29:28"," "," +00:34:54"," +00:34:54"," +00:34:38"," ",
" 183"," 116"," Christina Lambourne"," Female"," Newbury"," 17-39"," 27/54"," 01:29:43"," 01:29:34"," "," +00:34:55"," +00:29:02"," +00:29:02"," ",
" 184"," 67"," Philip Hickson"," Male"," London"," 40-59"," 83/101"," 01:29:55"," 01:29:30"," "," +00:35:07"," +00:35:07"," +00:35:07"," ",
" 185"," 48"," Simon Hickson"," Male"," Hook"," 60+"," 7/11"," 01:29:56"," 01:29:30"," "," +00:35:07"," +00:35:07"," +00:17:45"," ",
" 186"," 299"," Stuart Edmonds"," Male"," Chineham Park RC"," 40-59"," 84/101"," 01:29:56"," 01:29:29"," "," +00:35:08"," +00:35:08"," +00:35:08"," ",
" 187"," 310"," Fabio Soares"," Male"," Basingstoke"," 17-39"," 46/51"," 01:30:02"," 01:29:56"," "," +00:35:14"," +00:35:14"," +00:34:58"," ",
" 188"," 105"," Caroline Meek"," Female"," Hatch Warren Runners"," 17-39"," 28/54"," 01:30:24"," 01:30:11"," "," +00:35:35"," +00:29:43"," +00:29:43"," ",
" 189"," 294"," Lisa Humphreys"," Female"," Uknetrunner"," 17-39"," 29/54"," 01:30:25"," 01:30:01"," "," +00:35:36"," +00:29:44"," +00:29:44"," ",
" 190"," 124"," Michelle Maddocks"," Female"," Basingstoke"," 17-39"," 30/54"," 01:30:35"," 01:30:35"," "," +00:35:46"," +00:29:54"," +00:29:54"," ",
" 191"," 178"," Jane Cockayne"," Female"," Gosport Road Runners"," 40-59"," 24/60"," 01:30:57"," 01:30:29"," "," +00:36:08"," +00:30:16"," +00:22:23"," ",
" 192"," 40"," Nicola Dale"," Female"," Basingstoke"," 60+"," 1/4"," 01:31:03"," 01:30:52"," "," +00:36:14"," +00:30:22"," +00:00:00"," ",
" 193"," 203"," Claire Bailey"," Female"," Basingstoke"," 40-59"," 25/60"," 01:31:20"," 01:30:48"," "," +00:36:31"," +00:30:39"," +00:22:46"," ",
" 194"," 134"," John Moule"," Male"," Sherfield Park Runners"," 40-59"," 85/101"," 01:31:25"," 01:31:07"," "," +00:36:36"," +00:36:36"," +00:36:36"," ",
" 195"," 119"," David Langley"," Male"," Basingstoke"," 40-59"," 86/101"," 01:31:28"," 01:31:15"," "," +00:36:40"," +00:36:40"," +00:36:40"," ",
" 196"," 68"," Richard Barker"," Male"," Chineham Park RC"," 40-59"," 87/101"," 01:31:31"," 01:31:06"," "," +00:36:42"," +00:36:42"," +00:36:42"," ",
" 197"," 219"," Nina Muir"," Female"," Basingstoke & Mid Hants AC"," 40-59"," 26/60"," 01:31:35"," 01:31:19"," "," +00:36:47"," +00:30:54"," +00:23:02"," ",
" 198"," 162"," Chris Webber"," Male"," Hook"," 40-59"," 88/101"," 01:31:42"," 01:31:16"," "," +00:36:53"," +00:36:53"," +00:36:53"," ",
" 199"," 156"," Veronica Barroso"," Female"," Basingstoke"," 17-39"," 31/54"," 01:31:48"," 01:31:39"," "," +00:36:59"," +00:31:07"," +00:31:07"," ",
" 200"," 348"," Luke Trueman"," Male"," Wokingham"," 17-39"," 47/51"," 01:31:59"," 01:31:40"," "," +00:37:10"," +00:37:10"," +00:36:55"," ",
" 201"," 267"," Hazel Eastman"," Female"," Basingstoke"," 17-39"," 32/54"," 01:32:05"," 01:31:34"," "," +00:37:16"," +00:31:24"," +00:31:24"," ",
" 202"," 128"," Andrew Lowe"," Male"," Fleet"," 40-59"," 89/101"," 01:32:10"," 01:31:49"," "," +00:37:22"," +00:37:22"," +00:37:22"," ",
" 203"," 225"," Dawn Fiske"," Female"," Axford"," 40-59"," 27/60"," 01:32:21"," 01:32:05"," "," +00:37:32"," +00:31:39"," +00:23:47"," ",
" 204"," 328"," Amy Panther"," Female"," Alton Runners"," 17-39"," 33/54"," 01:32:24"," 01:32:07"," "," +00:37:35"," +00:31:43"," +00:31:43"," ",
" 205"," 110"," Joanna Davis"," Female"," Hook"," 17-39"," 34/54"," 01:32:38"," 01:32:18"," "," +00:37:49"," +00:31:57"," +00:31:57"," ",
" 206"," 168"," Claire Tallack"," Female"," Gosport"," 40-59"," 28/60"," 01:32:39"," 01:32:14"," "," +00:37:51"," +00:31:58"," +00:24:06"," ",
" 207"," 169"," Mandy Grant"," Female"," Gosport"," 40-59"," 29/60"," 01:32:40"," 01:32:15"," "," +00:37:52"," +00:31:59"," +00:24:07"," ",
" 208"," 357"," Kate Hayward"," Female"," Bordon"," 17-39"," 35/54"," 01:32:45"," 01:32:37"," "," +00:37:56"," +00:32:04"," +00:32:04"," ",
" 209"," 194"," Zoe Mcandrew"," Female"," "," 40-59"," 30/60"," 01:33:02"," 01:32:29"," "," +00:38:13"," +00:32:21"," +00:24:28"," ",
" 210"," 319"," Rupinder Whybrow"," Female"," Hook"," 40-59"," 31/60"," 01:33:20"," 01:32:49"," "," +00:38:31"," +00:32:39"," +00:24:46"," ",
" 211"," 318"," Ella Bartlett"," Female"," Hook"," 17-39"," 36/54"," 01:33:22"," 01:32:50"," "," +00:38:33"," +00:32:40"," +00:32:40"," ",
" 212"," 295"," Verity Wright"," Female"," Portsmouth"," 40-59"," 32/60"," 01:33:23"," 01:33:01"," "," +00:38:35"," +00:32:42"," +00:24:50"," ",
" 213"," 142"," Paul Warriner"," Male"," Sandhurst"," 40-59"," 90/101"," 01:33:24"," 01:32:54"," "," +00:38:36"," +00:38:36"," +00:38:36"," ",
" 214"," 167"," Jenny Froud"," Female"," Basingstoke & Mid Hants AC"," 60+"," 2/4"," 01:33:33"," 01:33:19"," "," +00:38:44"," +00:32:52"," +00:02:29"," ",
" 215"," 214"," Eni Font Freide"," Female"," "," 40-59"," 33/60"," 01:33:33"," 01:33:26"," "," +00:38:45"," +00:32:52"," +00:25:00"," ",
" 216"," 245"," Julie Bailey"," Female"," Farnham"," 40-59"," 34/60"," 01:34:05"," 01:33:49"," "," +00:39:16"," +00:33:24"," +00:25:31"," ",
" 217"," 350"," Claire Loveridge"," Female"," Spencers Wood"," 40-59"," 35/60"," 01:34:08"," 01:33:45"," "," +00:39:19"," +00:33:27"," +00:25:34"," ",
" 218"," 184"," John Doughty"," Male"," Hook"," 40-59"," 91/101"," 01:34:22"," 01:33:52"," "," +00:39:34"," +00:39:34"," +00:39:34"," ",
" 219"," 24"," Tracy Woodman"," Female"," Farnborough"," 40-59"," 36/60"," 01:34:26"," 01:34:01"," "," +00:39:37"," +00:33:45"," +00:25:52"," ",
" 220"," 202"," Matthew Bailey"," Male"," Basingstoke"," 40-59"," 92/101"," 01:34:29"," 01:33:57"," "," +00:39:40"," +00:39:40"," +00:39:40"," ",
" 221"," 342"," Julie Mobey"," Female"," Basingstoke"," 40-59"," 37/60"," 01:34:34"," 01:34:11"," "," +00:39:45"," +00:33:53"," +00:26:00"," ",
" 222"," 343"," Sean Wheatley"," Male"," Basingstoke"," 40-59"," 93/101"," 01:34:35"," 01:34:14"," "," +00:39:46"," +00:39:46"," +00:39:46"," ",
" 223"," 278"," Jayne Shelbourn-Barrow"," Female"," Eastleigh RC"," 40-59"," 38/60"," 01:34:47"," 01:34:19"," "," +00:39:58"," +00:34:06"," +00:26:13"," ",
" 224"," 47"," Ross Connell"," Male"," Reading Joggers"," 40-59"," 94/101"," 01:35:11"," 01:34:50"," "," +00:40:22"," +00:40:22"," +00:40:22"," ",
" 225"," 321"," Heather Matthews"," Female"," Tidworth"," 17-39"," 37/54"," 01:35:15"," 01:34:54"," "," +00:40:27"," +00:34:34"," +00:34:34"," ",
" 226"," 138"," Lynda Wheeler"," Female"," New Forest Runners"," 60+"," 3/4"," 01:35:29"," 01:35:13"," "," +00:40:40"," +00:34:48"," +00:04:25"," ",
" 227"," 107"," Debbie Thompson"," Female"," Hatch Warren Runners"," 40-59"," 39/60"," 01:35:33"," 01:35:18"," "," +00:40:44"," +00:34:52"," +00:26:59"," ",
" 228"," 223"," Francis Watters"," Male"," Cobham"," 60+"," 8/11"," 01:35:46"," 01:35:31"," "," +00:40:57"," +00:40:57"," +00:23:35"," ",
" 229"," 261"," Tiffany Saul"," Female"," Hungerford"," 17-39"," 38/54"," 01:35:47"," 01:35:14"," "," +00:40:58"," +00:35:06"," +00:35:06"," ",
" 230"," 335"," Sarah Norris Farmer"," Female"," Basingstoke"," 17-39"," 39/54"," 01:36:10"," 01:35:48"," "," +00:41:21"," +00:35:29"," +00:35:29"," ",
" 231"," 284"," Andy Salter"," Male"," Fleet & Crookham AC"," 40-59"," 95/101"," 01:37:34"," 01:37:30"," "," +00:42:46"," +00:42:46"," +00:42:46"," ",
" 232"," 301"," Jo Hopgood"," Female"," Hatch Warren Runners"," 40-59"," 40/60"," 01:38:01"," 01:37:30"," "," +00:43:12"," +00:37:20"," +00:29:27"," ",
" 233"," 349"," Hannah Vose"," Female"," Wokingham"," 17-39"," 40/54"," 01:38:14"," 01:37:54"," "," +00:43:25"," +00:37:33"," +00:37:33"," ",
" 234"," 281"," Victoria Prince"," Female"," Thornton Heath"," 17-39"," 41/54"," 01:38:19"," 01:37:53"," "," +00:43:31"," +00:37:38"," +00:37:38"," ",
" 235"," 137"," Gareth Tuck"," Male"," Hook"," 40-59"," 96/101"," 01:38:29"," 01:38:00"," "," +00:43:40"," +00:43:40"," +00:43:40"," ",
" 236"," 126"," Paul Hancock"," Male"," Hook"," 40-59"," 97/101"," 01:38:30"," 01:38:01"," "," +00:43:41"," +00:43:41"," +00:43:41"," ",
" 237"," 181"," Simon Parker"," Male"," Hatch Warren Runners"," 40-59"," 98/101"," 01:38:35"," 01:38:15"," "," +00:43:47"," +00:43:47"," +00:43:47"," ",
" 238"," 182"," Kris Garratt"," Female"," Hatch Warren Runners"," 17-39"," 42/54"," 01:38:59"," 01:38:44"," "," +00:44:10"," +00:38:18"," +00:38:18"," ",
" 239"," 115"," Jay Smith"," Male"," Hatch Warren Runners"," 17-39"," 48/51"," 01:38:59"," 01:38:46"," "," +00:44:11"," +00:44:11"," +00:43:55"," ",
" 240"," 233"," Nalini Ramachandram"," Female"," Hatch Warren Runners"," 17-39"," 43/54"," 01:39:09"," 01:38:53"," "," +00:44:20"," +00:38:28"," +00:38:28"," ",
" 241"," 140"," Nicky Harris"," Female"," Bracknell Forest Runners"," 40-59"," 41/60"," 01:39:13"," 01:38:42"," "," +00:44:24"," +00:38:32"," +00:30:39"," ",
" 242"," 37"," Irene Searle"," Female"," Hook"," 40-59"," 42/60"," 01:39:44"," 01:39:21"," "," +00:44:55"," +00:39:03"," +00:31:10"," ",
" 243"," 158"," Wendy Willshire"," Female"," Basingstoke"," 40-59"," 43/60"," 01:39:49"," 01:39:39"," "," +00:45:01"," +00:39:08"," +00:31:16"," ",
" 244"," 36"," Karen Marriott"," Female"," Andover"," 40-59"," 44/60"," 01:40:26"," 01:40:03"," "," +00:45:37"," +00:39:45"," +00:31:52"," ",
" 245"," 323"," James Pickering"," Male"," Hampton"," 17-39"," 49/51"," 01:40:27"," 01:39:57"," "," +00:45:39"," +00:45:39"," +00:45:23"," ",
" 246"," 279"," Jackie Stallwood"," Female"," Datchet Dashers"," 60+"," 4/4"," 01:40:41"," 01:40:10"," "," +00:45:52"," +00:40:00"," +00:09:38"," ",
" 247"," 161"," Hayley Noakes"," Female"," Basingstoke"," 17-39"," 44/54"," 01:41:17"," 01:40:47"," "," +00:46:28"," +00:40:36"," +00:40:36"," ",
" 248"," 347"," Claire Cole"," Female"," Hook"," 40-59"," 45/60"," 01:41:18"," 01:40:55"," "," +00:46:30"," +00:40:37"," +00:32:45"," ",
" 249"," 109"," Sara Lee"," Female"," Basingstoke"," 40-59"," 46/60"," 01:41:28"," 01:41:09"," "," +00:46:39"," +00:40:47"," +00:32:54"," ",
" 250"," 175"," Donna Black"," Female"," Basingstoke"," 40-59"," 47/60"," 01:41:29"," 01:41:11"," "," +00:46:40"," +00:40:48"," +00:32:55"," ",
" 251"," 254"," Ashley Packer"," Male"," Staines"," 17-39"," 50/51"," 01:42:29"," 01:42:20"," "," +00:47:40"," +00:47:40"," +00:47:25"," ",
" 252"," 255"," Darren Packer"," Male"," Hook"," 40-59"," 99/101"," 01:42:30"," 01:42:21"," "," +00:47:41"," +00:47:41"," +00:47:41"," ",
" 253"," 108"," Lyndsey Barnes"," Female"," Hatch Warren Runners"," 17-39"," 45/54"," 01:42:44"," 01:42:13"," "," +00:47:56"," +00:42:03"," +00:42:03"," ",
" 254"," 227"," Laura Wright"," Female"," Lee On Solent"," 17-39"," 46/54"," 01:42:54"," 01:42:32"," "," +00:48:05"," +00:42:13"," +00:42:13"," ",
" 255"," 277"," Catherine Skelton"," Female"," Maidenhead"," 17-39"," 47/54"," 01:43:04"," 01:42:37"," "," +00:48:16"," +00:42:23"," +00:42:23"," ",
" 256"," 96"," Lucy Drummond"," Female"," Fleet"," 40-59"," 48/60"," 01:45:21"," 01:45:06"," "," +00:50:32"," +00:44:40"," +00:36:47"," ",
" 257"," 351"," Bryony Trafford-Smith"," Female"," Datchet Dashers"," 40-59"," 49/60"," 01:45:24"," 01:44:56"," "," +00:50:36"," +00:44:43"," +00:36:51"," ",
" 258"," 117"," Alex Ruxton"," Female"," Pulborough"," 40-59"," 50/60"," 01:46:03"," 01:45:32"," "," +00:51:15"," +00:45:22"," +00:37:30"," ",
" 259"," 153"," Peter Brookes"," Male"," Bracknell Forest Runners"," 60+"," 9/11"," 01:46:48"," 01:46:17"," "," +00:52:00"," +00:52:00"," +00:34:37"," ",
" 260"," 82"," Ben Alexander"," Male"," Aldershot"," 17-39"," 51/51"," 01:47:43"," 01:47:09"," "," +00:52:54"," +00:52:54"," +00:52:39"," ",
" 261"," 62"," Elizabeth Susans"," Female"," Basingstoke"," 17-39"," 48/54"," 01:47:54"," 01:47:20"," "," +00:53:05"," +00:47:13"," +00:47:13"," ",
" 262"," 112"," Jayne Cole"," Female"," Fleet"," 40-59"," 51/60"," 01:48:24"," 01:48:07"," "," +00:53:35"," +00:47:43"," +00:39:50"," ",
" 263"," 340"," Mark Sherwood"," Male"," Chineham Park RC"," 40-59"," 100/101"," 01:48:55"," 01:48:28"," "," +00:54:06"," +00:54:06"," +00:54:06"," ",
" 264"," 192"," Heather Menzies"," Female"," Kingston Upon Thames"," 40-59"," 52/60"," 01:49:57"," 01:49:44"," "," +00:55:09"," +00:49:16"," +00:41:24"," ",
" 265"," 56"," John Southgate"," Male"," Hart Road Runners"," 60+"," 10/11"," 01:51:30"," 01:51:11"," "," +00:56:41"," +00:56:41"," +00:39:19"," ",
" 266"," 89"," Caroline Edge"," Female"," Tadley"," 40-59"," 53/60"," 01:51:37"," 01:51:11"," "," +00:56:48"," +00:50:56"," +00:43:03"," ",
" 267"," 166"," Bridgette Billings"," Female"," Hatch Warren Runners"," 40-59"," 54/60"," 01:51:45"," 01:51:27"," "," +00:56:57"," +00:51:04"," +00:43:12"," ",
" 268"," 120"," Nia Williams"," Female"," Harrow"," 40-59"," 55/60"," 01:52:08"," 01:51:35"," "," +00:57:19"," +00:51:27"," +00:43:34"," ",
" 269"," 266"," Victoria Hurst"," Female"," Hatch Warren Runners"," 40-59"," 56/60"," 01:52:33"," 01:52:07"," "," +00:57:45"," +00:51:52"," +00:44:00"," ",
" 270"," 262"," Jacqui Humphris"," Female"," Hatch Warren Runners"," 40-59"," 57/60"," 01:52:33"," 01:52:07"," "," +00:57:45"," +00:51:52"," +00:44:00"," ",
" 271"," 179"," Kirsty French"," Female"," Portsmouth Triathletes"," 17-39"," 49/54"," 01:52:46"," 01:52:26"," "," +00:57:57"," +00:52:05"," +00:52:05"," ",
" 272"," 180"," Rebecca Stubbs"," Female"," Portsmouth Triathletes"," 17-39"," 50/54"," 01:52:46"," 01:52:26"," "," +00:57:58"," +00:52:05"," +00:52:05"," ",
" 273"," 311"," Clare Hawkins"," Female"," Baughurst"," 17-39"," 51/54"," 01:53:02"," 01:52:36"," "," +00:58:13"," +00:52:21"," +00:52:21"," ",
" 274"," 88"," Jane Ladenburger"," Female"," Hatch Warren Runners"," 40-59"," 58/60"," 01:53:57"," 01:53:38"," "," +00:59:08"," +00:53:16"," +00:45:23"," ",
" 275"," 91"," Wendy Marsh"," Female"," Hart Road Runners"," 40-59"," 59/60"," 01:56:36"," 01:56:19"," "," +01:01:48"," +00:55:55"," +00:48:03"," ",
" 276"," 90"," Gail Hillier"," Female"," Tadley"," 40-59"," 60/60"," 01:56:41"," 01:56:24"," "," +01:01:53"," +00:56:00"," +00:48:08"," ",
" 277"," 101"," Emma Higgs"," Female"," Hook"," 17-39"," 52/54"," 01:56:44"," 01:56:19"," "," +01:01:56"," +00:56:03"," +00:56:03"," ",
" 278"," 102"," Michele White"," Female"," Basingstoke"," 17-39"," 53/54"," 01:56:44"," 01:56:19"," "," +01:01:56"," +00:56:03"," +00:56:03"," ",
" 279"," 87"," Danielle Williams"," Female"," Hatch Warren Runners"," 17-39"," 54/54"," 01:56:45"," 01:56:26"," "," +01:01:56"," +00:56:04"," +00:56:04"," ",
" 280"," 136"," Walter Thorpe"," Male"," Basingstoke & Mid Hants AC"," 60+"," 11/11"," 01:59:27"," 01:59:01"," "," +01:04:39"," +01:04:39"," +00:47:16"," ",
" 281"," 246"," Christopher Norkett"," Male"," Alresford"," 40-59"," 101/101"," 02:07:39"," 02:07:10"," "," +01:12:50"," +01:12:50"," +01:12:50"," ",
