" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 325"," 1395"," Oliver Dunn"," Male"," "," 18-39"," 132/318"," 00:47:08"," 00:46:33"," "," +00:13:56"," +00:13:56"," +00:13:56"," ",
" 326"," 1378"," Katie Seddon"," Female"," East Hull Harriers & AC"," 18-34"," 16/170"," 00:47:11"," 00:47:06"," "," +00:13:59"," +00:11:21"," +00:11:21"," ",
" 327"," 1670"," Fleur Holland"," Female"," Fitmums And Friends"," 40-44"," 6/127"," 00:47:11"," 00:46:41"," "," +00:14:00"," +00:11:22"," +00:04:47"," ",
" 328"," 1602"," Stuart Kitchen"," Male"," "," 40-44"," 48/133"," 00:47:12"," 00:46:38"," "," +00:14:00"," +00:14:00"," +00:12:28"," ",
" 329"," 647"," Andrew Barkworth"," Male"," "," 45-49"," 41/130"," 00:47:12"," 00:46:53"," "," +00:14:00"," +00:14:00"," +00:11:55"," ",
" 330"," 1512"," John Horncastle"," Male"," "," 40-44"," 49/133"," 00:47:13"," 00:46:32"," "," +00:14:01"," +00:14:01"," +00:12:29"," ",
" 331"," 846"," Matt Frejiszyn"," Male"," "," 40-44"," 50/133"," 00:47:16"," 00:47:07"," "," +00:14:04"," +00:14:04"," +00:12:32"," ",
" 332"," 708"," Emily Jackson"," Female"," "," 35-39"," 9/127"," 00:47:16"," 00:46:47"," "," +00:14:05"," +00:11:27"," +00:06:42"," ",
" 333"," 1733"," James Dawson"," Male"," "," 40-44"," 51/133"," 00:47:17"," 00:46:57"," "," +00:14:05"," +00:14:05"," +00:12:33"," ",
" 334"," 1754"," Leandro De Luca"," Male"," "," 40-44"," 52/133"," 00:47:18"," 00:46:45"," "," +00:14:06"," +00:14:06"," +00:12:34"," ",
" 335"," 1460"," Barrie Cracknell"," Male"," City of Hull AC"," 45-49"," 42/130"," 00:47:19"," 00:47:03"," "," +00:14:08"," +00:14:08"," +00:12:02"," ",
" 336"," 1409"," Liam Needler"," Male"," "," 40-44"," 53/133"," 00:47:20"," 00:47:09"," "," +00:14:08"," +00:14:08"," +00:12:36"," ",
" 337"," 1816"," Lee Willis"," Male"," "," 40-44"," 54/133"," 00:47:22"," 00:47:00"," "," +00:14:10"," +00:14:10"," +00:12:38"," ",
" 338"," 1572"," Julian Oaten"," Male"," "," 40-44"," 55/133"," 00:47:22"," 00:47:09"," "," +00:14:10"," +00:14:10"," +00:12:38"," ",
" 339"," 981"," Isaac Reid"," Male"," "," U18"," 12/21"," 00:47:22"," 00:47:07"," "," +00:14:10"," +00:14:10"," +00:09:56"," ",
" 340"," 291"," Ian Donoghue"," Male"," "," 45-49"," 43/130"," 00:47:23"," 00:47:09"," "," +00:14:11"," +00:14:11"," +00:12:06"," ",
" 341"," 797"," Charles Waterson"," Male"," "," 40-44"," 56/133"," 00:47:25"," 00:47:14"," "," +00:14:13"," +00:14:13"," +00:12:41"," ",
" 342"," 672"," Richard Robinson"," Male"," "," 18-39"," 133/318"," 00:47:25"," 00:47:06"," "," +00:14:13"," +00:14:13"," +00:14:13"," ",
" 343"," 1025"," Philip Jones"," Male"," "," 45-49"," 44/130"," 00:47:27"," 00:47:08"," "," +00:14:15"," +00:14:15"," +00:12:10"," ",
" 344"," 1841"," Andy Fraser"," Male"," "," 18-39"," 134/318"," 00:47:29"," 00:47:14"," "," +00:14:17"," +00:14:17"," +00:14:17"," ",
" 345"," 880"," Luke Bramley"," Male"," "," 18-39"," 135/318"," 00:47:30"," 00:47:30"," "," +00:14:18"," +00:14:18"," +00:14:18"," ",
" 346"," 731"," Steven Bowley"," Male"," "," 18-39"," 136/318"," 00:47:30"," 00:46:48"," "," +00:14:18"," +00:14:18"," +00:14:18"," ",
" 347"," 1214"," Andrew Tomlinson"," Male"," "," 45-49"," 45/130"," 00:47:31"," 00:47:20"," "," +00:14:19"," +00:14:19"," +00:12:14"," ",
" 348"," 1390"," Jayne Cuthbertson"," Female"," Fitmums And Friends"," 35-39"," 10/127"," 00:47:32"," 00:47:12"," "," +00:14:21"," +00:11:43"," +00:06:58"," ",
" 349"," 511"," Ashley Parcell"," Male"," "," 18-39"," 137/318"," 00:47:34"," 00:47:23"," "," +00:14:22"," +00:14:22"," +00:14:22"," ",
" 350"," 106"," Christopher Grubb"," Male"," "," 40-44"," 57/133"," 00:47:35"," 00:46:55"," "," +00:14:24"," +00:14:24"," +00:12:51"," ",
" 351"," 911"," Pirjo Johnson"," Female"," Barton & District Ac"," 50-54"," 5/72"," 00:47:36"," 00:47:21"," "," +00:14:24"," +00:11:46"," +00:06:42"," ",
" 352"," 1449"," Gary Walford"," Male"," "," 18-39"," 138/318"," 00:47:36"," 00:46:47"," "," +00:14:24"," +00:14:24"," +00:14:24"," ",
" 353"," 1496"," Karen Park"," Female"," West Hull Ladies"," 50-54"," 6/72"," 00:47:37"," 00:46:38"," "," +00:14:25"," +00:11:48"," +00:06:44"," ",
" 354"," 1477"," Chris Hobson"," Male"," Barracuda Triathlon Club"," 55-59"," 21/81"," 00:47:40"," 00:47:17"," "," +00:14:28"," +00:14:28"," +00:09:14"," ",
" 355"," 1364"," Mike Egan"," Male"," "," 50-54"," 27/110"," 00:47:40"," 00:47:02"," "," +00:14:29"," +00:14:29"," +00:08:57"," ",
" 356"," 1421"," Andrew Fewster"," Male"," East Hull Harriers & AC"," 50-54"," 28/110"," 00:47:41"," 00:47:36"," "," +00:14:29"," +00:14:29"," +00:08:57"," ",
" 357"," 1577"," Callum Thompson"," Male"," "," 18-39"," 139/318"," 00:47:42"," 00:47:25"," "," +00:14:30"," +00:14:30"," +00:14:30"," ",
" 358"," 614"," Anna Martin"," Female"," Scarborough Athletic Club"," 18-34"," 17/170"," 00:47:42"," 00:47:26"," "," +00:14:31"," +00:11:53"," +00:11:53"," ",
" 359"," 725"," John Allen"," Male"," "," 40-44"," 58/133"," 00:47:43"," 00:47:14"," "," +00:14:32"," +00:14:32"," +00:12:59"," ",
" 360"," 44"," Chris Hall"," Male"," "," 50-54"," 29/110"," 00:47:44"," 00:47:35"," "," +00:14:32"," +00:14:32"," +00:09:00"," ",
" 361"," 700"," Alexander Toohie"," Male"," "," 18-39"," 140/318"," 00:47:44"," 00:47:20"," "," +00:14:32"," +00:14:32"," +00:14:32"," ",
" 362"," 686"," Graham Dinsdale"," Male"," "," 50-54"," 30/110"," 00:47:44"," 00:47:27"," "," +00:14:33"," +00:14:33"," +00:09:01"," ",
" 363"," 1525"," Paul Blythe"," Male"," "," 18-39"," 141/318"," 00:47:45"," 00:47:10"," "," +00:14:34"," +00:14:34"," +00:14:34"," ",
" 364"," 668"," Karl Rolstone"," Male"," East Hull Harriers & AC"," 18-39"," 142/318"," 00:47:46"," 00:47:34"," "," +00:14:34"," +00:14:34"," +00:14:34"," ",
" 365"," 179"," Paul Ream"," Male"," East Hull Harriers & AC"," 50-54"," 31/110"," 00:47:47"," 00:47:40"," "," +00:14:35"," +00:14:35"," +00:09:03"," ",
" 366"," 585"," Nick Appleyard"," Male"," Vegan Runners UK"," 18-39"," 143/318"," 00:47:47"," 00:47:32"," "," +00:14:35"," +00:14:35"," +00:14:35"," ",
" 367"," 881"," Steven Whitlam"," Male"," Goole Viking Striders"," 50-54"," 32/110"," 00:47:47"," 00:47:23"," "," +00:14:35"," +00:14:35"," +00:09:03"," ",
" 368"," 122"," Gary Smith"," Male"," "," 45-49"," 46/130"," 00:47:49"," 00:47:41"," "," +00:14:38"," +00:14:38"," +00:12:32"," ",
" 369"," 962"," Carl Horth"," Male"," City of Hull AC"," 18-39"," 144/318"," 00:47:51"," 00:47:32"," "," +00:14:39"," +00:14:39"," +00:14:39"," ",
" 370"," 457"," Daniel Nicholson"," Male"," "," 18-39"," 145/318"," 00:47:52"," 00:47:11"," "," +00:14:41"," +00:14:41"," +00:14:41"," ",
" 371"," 588"," Sharron Wilson"," Female"," "," 45-49"," 4/134"," 00:47:53"," 00:47:41"," "," +00:14:42"," +00:12:04"," +00:03:22"," ",
" 372"," 1211"," Wayne Murtagh"," Male"," "," 40-44"," 59/133"," 00:47:54"," 00:47:34"," "," +00:14:43"," +00:14:43"," +00:13:10"," ",
" 373"," 1057"," Beverley Brisby"," Female"," Fitmums And Friends"," 40-44"," 7/127"," 00:47:55"," 00:47:35"," "," +00:14:44"," +00:12:06"," +00:05:31"," ",
" 374"," 1619"," Laura Duncan"," Female"," Beverley AC"," U18"," 2/23"," 00:47:56"," 00:47:50"," "," +00:14:44"," +00:12:06"," +00:08:04"," ",
" 375"," 916"," Matthew Shakespeare"," Male"," "," 18-39"," 146/318"," 00:47:56"," 00:47:47"," "," +00:14:44"," +00:14:44"," +00:14:44"," ",
" 376"," 1206"," Richard Stokes"," Male"," "," 55-59"," 22/81"," 00:47:56"," 00:47:48"," "," +00:14:44"," +00:14:44"," +00:09:30"," ",
" 377"," 1319"," Wilson Marshall"," Male"," Fitmums And Friends"," 50-54"," 33/110"," 00:47:57"," 00:47:45"," "," +00:14:45"," +00:14:45"," +00:09:13"," ",
" 378"," 88"," Fay Hethershaw"," Female"," Scarborough Athletic Club"," 45-49"," 5/134"," 00:47:57"," 00:47:37"," "," +00:14:45"," +00:12:07"," +00:03:25"," ",
" 379"," 1204"," Paul Farrar"," Male"," "," 40-44"," 60/133"," 00:47:58"," 00:47:37"," "," +00:14:46"," +00:14:46"," +00:13:14"," ",
" 380"," 560"," Richard Holmes"," Male"," "," 18-39"," 147/318"," 00:47:58"," 00:47:31"," "," +00:14:46"," +00:14:46"," +00:14:46"," ",
" 381"," 1689"," Bernard Child"," Male"," East Hull Harriers & AC"," 70-74"," 1/9"," 00:48:01"," 00:47:58"," "," +00:14:49"," +00:14:49"," +00:00:00"," ",
" 382"," 251"," Simon Nicholson"," Male"," "," 45-49"," 47/130"," 00:48:01"," 00:47:50"," "," +00:14:49"," +00:14:49"," +00:12:44"," ",
" 383"," 353"," Andrew Currie"," Male"," White City Hull RRC"," 55-59"," 23/81"," 00:48:03"," 00:47:23"," "," +00:14:51"," +00:14:51"," +00:09:37"," ",
" 384"," 229"," Colin Vize"," Male"," "," 45-49"," 48/130"," 00:48:04"," 00:47:43"," "," +00:14:52"," +00:14:52"," +00:12:47"," ",
" 385"," 455"," Darren Wilson"," Male"," City of Hull AC"," 45-49"," 49/130"," 00:48:05"," 00:47:44"," "," +00:14:53"," +00:14:53"," +00:12:48"," ",
" 386"," 506"," Matt Harrison"," Male"," "," 40-44"," 61/133"," 00:48:06"," 00:47:36"," "," +00:14:54"," +00:14:54"," +00:13:22"," ",
" 387"," 1050"," Lee Smith"," Male"," Kingston upon Hull AC"," 45-49"," 50/130"," 00:48:09"," 00:47:19"," "," +00:14:57"," +00:14:57"," +00:12:52"," ",
" 388"," 1396"," Douglas Park"," Male"," "," 18-39"," 148/318"," 00:48:10"," 00:47:36"," "," +00:14:58"," +00:14:58"," +00:14:58"," ",
" 389"," 665"," Jonathan Hunter"," Male"," "," 18-39"," 149/318"," 00:48:11"," 00:47:56"," "," +00:14:59"," +00:14:59"," +00:14:59"," ",
" 390"," 1501"," Sarah Mitchell"," Female"," "," 35-39"," 11/127"," 00:48:12"," 00:47:35"," "," +00:15:00"," +00:12:22"," +00:07:37"," ",
" 391"," 1380"," Marek Chajecki"," Male"," Derwent Runners"," 50-54"," 34/110"," 00:48:13"," 00:48:04"," "," +00:15:01"," +00:15:01"," +00:09:29"," ",
" 392"," 1616"," Jack Knott"," Male"," "," U18"," 13/21"," 00:48:16"," 00:47:49"," "," +00:15:04"," +00:15:04"," +00:10:49"," ",
" 393"," 1006"," Stephen Jennison"," Male"," "," 40-44"," 62/133"," 00:48:16"," 00:47:33"," "," +00:15:04"," +00:15:04"," +00:13:32"," ",
" 394"," 727"," Nigel Cordingley"," Male"," "," 45-49"," 51/130"," 00:48:18"," 00:48:18"," "," +00:15:06"," +00:15:06"," +00:13:01"," ",
" 395"," 201"," Steven Rollinson"," Male"," "," 45-49"," 52/130"," 00:48:20"," 00:48:18"," "," +00:15:09"," +00:15:09"," +00:13:03"," ",
" 396"," 104"," Gillian Halliwell"," Female"," Yorkshire Wolds Runners"," 60-64"," 3/19"," 00:48:21"," 00:46:05"," "," +00:15:09"," +00:12:31"," +00:06:11"," ",
" 397"," 1330"," Trev Gray"," Male"," Fitmums And Friends"," 55-59"," 24/81"," 00:48:21"," 00:48:06"," "," +00:15:10"," +00:15:10"," +00:09:55"," ",
" 398"," 1760"," Grazia Crosskill"," Female"," Barton & District Ac"," 60-64"," 4/19"," 00:48:21"," 00:48:03"," "," +00:15:10"," +00:12:32"," +00:06:12"," ",
" 399"," 272"," Rachel Anderson"," Female"," West Hull Ladies"," 35-39"," 12/127"," 00:48:23"," 00:48:23"," "," +00:15:12"," +00:12:34"," +00:07:49"," ",
" 400"," 1151"," Lisa Molus"," Female"," "," 18-34"," 18/170"," 00:48:25"," 00:47:43"," "," +00:15:13"," +00:12:35"," +00:12:35"," ",
" 401"," 1551"," Ben Coates"," Male"," "," 18-39"," 150/318"," 00:48:25"," 00:47:57"," "," +00:15:13"," +00:15:13"," +00:15:13"," ",
" 402"," 1555"," Sarah Paterson"," Female"," "," 35-39"," 13/127"," 00:48:26"," 00:48:13"," "," +00:15:14"," +00:12:36"," +00:07:51"," ",
" 403"," 285"," Sarah Hulme"," Female"," East Hull Harriers & AC"," 18-34"," 19/170"," 00:48:27"," 00:48:10"," "," +00:15:15"," +00:12:37"," +00:12:37"," ",
" 404"," 346"," Amy Sison"," Female"," "," 18-34"," 20/170"," 00:48:27"," 00:48:10"," "," +00:15:16"," +00:12:38"," +00:12:38"," ",
" 405"," 129"," Michael Felice"," Male"," "," 18-39"," 151/318"," 00:48:28"," 00:47:55"," "," +00:15:16"," +00:15:16"," +00:15:16"," ",
" 406"," 1085"," Matthew Jenkins"," Male"," "," 45-49"," 53/130"," 00:48:28"," 00:47:54"," "," +00:15:17"," +00:15:17"," +00:13:11"," ",
" 407"," 1227"," Michael Leslie"," Male"," "," 50-54"," 35/110"," 00:48:33"," 00:47:27"," "," +00:15:21"," +00:15:21"," +00:09:49"," ",
" 408"," 297"," Joe Garner"," Male"," "," 45-49"," 54/130"," 00:48:34"," 00:48:15"," "," +00:15:23"," +00:15:23"," +00:13:17"," ",
" 409"," 1637"," Tracy Bouston"," Female"," "," 40-44"," 8/127"," 00:48:35"," 00:48:28"," "," +00:15:23"," +00:12:45"," +00:06:11"," ",
" 410"," 547"," John Cameron"," Male"," "," 45-49"," 55/130"," 00:48:36"," 00:48:14"," "," +00:15:24"," +00:15:24"," +00:13:19"," ",
" 411"," 544"," Paul Maunoury"," Male"," "," 50-54"," 36/110"," 00:48:38"," 00:48:25"," "," +00:15:26"," +00:15:26"," +00:09:54"," ",
" 412"," 344"," Ian Wood"," Male"," "," 18-39"," 152/318"," 00:48:38"," 00:48:10"," "," +00:15:26"," +00:15:26"," +00:15:26"," ",
" 413"," 666"," Richard Thomas"," Male"," "," 40-44"," 63/133"," 00:48:38"," 00:48:28"," "," +00:15:27"," +00:15:27"," +00:13:54"," ",
" 414"," 818"," Mark Rider"," Male"," "," 18-39"," 153/318"," 00:48:40"," 00:47:46"," "," +00:15:28"," +00:15:28"," +00:15:28"," ",
" 415"," 1624"," Andrew Marson"," Male"," "," 55-59"," 25/81"," 00:48:41"," 00:48:36"," "," +00:15:29"," +00:15:29"," +00:10:15"," ",
" 416"," 19"," Martin Smith"," Male"," "," 18-39"," 154/318"," 00:48:41"," 00:48:32"," "," +00:15:29"," +00:15:29"," +00:15:29"," ",
" 417"," 10"," Duncan Macdonald"," Male"," Team Pittaway"," 40-44"," 64/133"," 00:48:42"," 00:48:12"," "," +00:15:30"," +00:15:30"," +00:13:57"," ",
" 418"," 869"," Martin Scargill"," Male"," "," 40-44"," 65/133"," 00:48:42"," 00:48:18"," "," +00:15:31"," +00:15:31"," +00:13:58"," ",
" 419"," 903"," Lisa Skinner"," Female"," Barnsley AC"," 45-49"," 6/134"," 00:48:43"," 00:48:39"," "," +00:15:31"," +00:12:53"," +00:04:11"," ",
" 420"," 1591"," Thomas Padley"," Male"," Scunthorpe & District AC"," U18"," 14/21"," 00:48:46"," 00:48:26"," "," +00:15:34"," +00:15:34"," +00:11:19"," ",
" 421"," 1593"," Daniel Patrick"," Male"," "," 40-44"," 66/133"," 00:48:48"," 00:48:28"," "," +00:15:36"," +00:15:36"," +00:14:04"," ",
" 422"," 1248"," Andy Hagyard"," Male"," "," 55-59"," 26/81"," 00:48:48"," 00:48:18"," "," +00:15:37"," +00:15:37"," +00:10:23"," ",
" 423"," 365"," Magdalena Zaremba"," Female"," East Hull Harriers & AC"," 35-39"," 14/127"," 00:48:50"," 00:48:31"," "," +00:15:38"," +00:13:00"," +00:08:15"," ",
" 424"," 1145"," Dominc Rawnsley"," Male"," "," 50-54"," 37/110"," 00:48:51"," 00:48:48"," "," +00:15:39"," +00:15:39"," +00:10:07"," ",
" 425"," 649"," Kris Hopkins"," Male"," East Hull Harriers & AC"," 18-39"," 155/318"," 00:48:51"," 00:48:42"," "," +00:15:40"," +00:15:40"," +00:15:40"," ",
" 426"," 1625"," Stewart Duncan"," Male"," "," 45-49"," 56/130"," 00:48:52"," 00:48:45"," "," +00:15:40"," +00:15:40"," +00:13:35"," ",
" 427"," 1574"," Kerry Padley"," Female"," Scunthorpe & District AC"," 40-44"," 9/127"," 00:48:52"," 00:48:31"," "," +00:15:40"," +00:13:02"," +00:06:28"," ",
" 428"," 733"," Paul Clappison"," Male"," "," 40-44"," 67/133"," 00:48:57"," 00:48:28"," "," +00:15:45"," +00:15:45"," +00:14:13"," ",
" 429"," 784"," Luke Duffill"," Male"," Bridlington Road Runners"," 18-39"," 156/318"," 00:48:57"," 00:48:35"," "," +00:15:45"," +00:15:45"," +00:15:45"," ",
" 430"," 35"," Lucy Lawrence"," Female"," "," U18"," 3/23"," 00:48:57"," 00:48:30"," "," +00:15:45"," +00:13:07"," +00:09:05"," ",
" 431"," 1618"," Murray Shanley"," Male"," "," 18-39"," 157/318"," 00:48:57"," 00:48:29"," "," +00:15:45"," +00:15:45"," +00:15:45"," ",
" 432"," 1663"," Saff Bloom"," Female"," "," 18-34"," 21/170"," 00:49:00"," 00:48:53"," "," +00:15:48"," +00:13:10"," +00:13:10"," ",
" 433"," 1441"," Christopher Dolman"," Male"," "," 50-54"," 38/110"," 00:49:00"," 00:48:30"," "," +00:15:48"," +00:15:48"," +00:10:16"," ",
" 434"," 1848"," Neil Sergeant"," Male"," Beverley AC"," 65-69"," 5/20"," 00:49:01"," 00:48:55"," "," +00:15:50"," +00:15:50"," +00:04:59"," ",
" 435"," 630"," Ruth Wilson"," Female"," "," 18-34"," 22/170"," 00:49:01"," 00:48:44"," "," +00:15:50"," +00:13:12"," +00:13:12"," ",
" 436"," 222"," Roger Burkill"," Male"," "," 55-59"," 27/81"," 00:49:03"," 00:48:29"," "," +00:15:51"," +00:15:51"," +00:10:37"," ",
" 437"," 78"," Andy Elliott"," Male"," "," 18-39"," 158/318"," 00:49:03"," 00:48:41"," "," +00:15:51"," +00:15:51"," +00:15:51"," ",
" 438"," 523"," Anita Chambers"," Female"," "," 35-39"," 15/127"," 00:49:06"," 00:48:16"," "," +00:15:54"," +00:13:16"," +00:08:31"," ",
" 439"," 292"," James Addison"," Male"," "," 18-39"," 159/318"," 00:49:07"," 00:48:36"," "," +00:15:55"," +00:15:55"," +00:15:55"," ",
" 440"," 1115"," Sally Richardson"," Female"," "," 50-54"," 7/72"," 00:49:07"," 00:48:41"," "," +00:15:55"," +00:13:18"," +00:08:14"," ",
" 441"," 171"," Sarah Anderson"," Female"," "," 40-44"," 10/127"," 00:49:13"," 00:48:46"," "," +00:16:01"," +00:13:23"," +00:06:48"," ",
" 442"," 1756"," Richard Brothwell"," Male"," "," 45-49"," 57/130"," 00:49:13"," 00:48:44"," "," +00:16:01"," +00:16:01"," +00:13:56"," ",
" 443"," 375"," Nic Woad"," Male"," "," 45-49"," 58/130"," 00:49:14"," 00:48:48"," "," +00:16:02"," +00:16:02"," +00:13:57"," ",
" 444"," 361"," Adam Thompson"," Male"," Kingston upon Hull AC"," 45-49"," 59/130"," 00:49:15"," 00:48:44"," "," +00:16:04"," +00:16:04"," +00:13:58"," ",
" 445"," 1061"," Kadi Huart"," Female"," East Hull Harriers & AC"," 18-34"," 23/170"," 00:49:17"," 00:49:00"," "," +00:16:06"," +00:13:28"," +00:13:28"," ",
" 446"," 836"," Jennifer Prowse"," Female"," "," 18-34"," 24/170"," 00:49:18"," 00:49:08"," "," +00:16:06"," +00:13:29"," +00:13:29"," ",
" 447"," 284"," Venika Moverley"," Female"," "," 18-34"," 25/170"," 00:49:18"," 00:49:10"," "," +00:16:07"," +00:13:29"," +00:13:29"," ",
" 448"," 39"," Elizabeth Naylor"," Female"," "," U18"," 4/23"," 00:49:19"," 00:48:52"," "," +00:16:08"," +00:13:30"," +00:09:27"," ",
" 449"," 1276"," Malcolm Sweetlove"," Male"," Scarborough Athletic Club"," 65-69"," 6/20"," 00:49:20"," 00:49:09"," "," +00:16:08"," +00:16:08"," +00:05:18"," ",
" 450"," 1430"," Andrew Guest"," Male"," Scunthorpe & District AC"," 40-44"," 68/133"," 00:49:20"," 00:48:54"," "," +00:16:09"," +00:16:09"," +00:14:36"," ",
" 451"," 1559"," Jack Bennett"," Male"," "," U18"," 15/21"," 00:49:21"," 00:48:24"," "," +00:16:09"," +00:16:09"," +00:11:54"," ",
" 452"," 1600"," Matt Tomlinson"," Male"," "," 40-44"," 69/133"," 00:49:21"," 00:49:03"," "," +00:16:09"," +00:16:09"," +00:14:37"," ",
" 453"," 466"," Stacy Foxworthy"," Female"," West Hull Ladies"," 18-34"," 26/170"," 00:49:22"," 00:48:45"," "," +00:16:10"," +00:13:32"," +00:13:32"," ",
" 454"," 936"," Dave Featherston"," Male"," "," 40-44"," 70/133"," 00:49:22"," 00:48:49"," "," +00:16:11"," +00:16:11"," +00:14:38"," ",
" 455"," 87"," Neil Heron"," Male"," Kingston upon Hull AC"," 55-59"," 28/81"," 00:49:24"," 00:49:01"," "," +00:16:12"," +00:16:12"," +00:10:58"," ",
" 456"," 377"," John Escritt"," Male"," "," 55-59"," 29/81"," 00:49:25"," 00:49:05"," "," +00:16:13"," +00:16:13"," +00:10:59"," ",
" 457"," 1407"," Sian Mccourt"," Female"," Wolds Veterans RC"," 35-39"," 16/127"," 00:49:25"," 00:49:21"," "," +00:16:13"," +00:13:36"," +00:08:51"," ",
" 458"," 152"," Lisa Bourne"," Female"," Scarborough Athletic Club"," 45-49"," 7/134"," 00:49:26"," 00:49:06"," "," +00:16:14"," +00:13:36"," +00:04:54"," ",
" 459"," 1775"," Kieran Batstone"," Male"," "," U18"," 16/21"," 00:49:26"," 00:49:24"," "," +00:16:14"," +00:16:14"," +00:12:00"," ",
" 460"," 921"," Helen Huntington"," Female"," "," 45-49"," 8/134"," 00:49:27"," 00:48:43"," "," +00:16:15"," +00:13:37"," +00:04:55"," ",
" 461"," 1393"," Booey Brown"," Female"," Bridlington Road Runners"," 35-39"," 17/127"," 00:49:27"," 00:49:10"," "," +00:16:15"," +00:13:37"," +00:08:52"," ",
" 462"," 862"," Tony Barker"," Male"," "," 45-49"," 60/130"," 00:49:28"," 00:49:08"," "," +00:16:17"," +00:16:17"," +00:14:11"," ",
" 463"," 1196"," Vernon Foster"," Male"," Fitmums And Friends"," 45-49"," 61/130"," 00:49:30"," 00:49:08"," "," +00:16:18"," +00:16:18"," +00:14:13"," ",
" 464"," 379"," Kevin Forman"," Male"," "," 45-49"," 62/130"," 00:49:31"," 00:48:56"," "," +00:16:19"," +00:16:19"," +00:14:14"," ",
" 465"," 331"," Colleen Thundercliffe"," Female"," "," 50-54"," 8/72"," 00:49:32"," 00:49:19"," "," +00:16:20"," +00:13:42"," +00:08:38"," ",
" 466"," 1548"," Shaun Fletcher"," Male"," Barton & District Ac"," 45-49"," 63/130"," 00:49:35"," 00:49:16"," "," +00:16:23"," +00:16:23"," +00:14:18"," ",
" 467"," 242"," Sara Ellis"," Female"," West Hull Ladies"," 40-44"," 11/127"," 00:49:36"," 00:49:30"," "," +00:16:24"," +00:13:46"," +00:07:11"," ",
" 468"," 1106"," Linda Huart"," Female"," East Hull Harriers & AC"," 55-59"," 1/38"," 00:49:40"," 00:49:22"," "," +00:16:28"," +00:13:50"," +00:00:00"," ",
" 469"," 1435"," Anna Kolos"," Female"," Scarborough Athletic Club"," 18-34"," 27/170"," 00:49:41"," 00:49:29"," "," +00:16:29"," +00:13:52"," +00:13:52"," ",
" 470"," 84"," Neil March"," Male"," "," 50-54"," 39/110"," 00:49:42"," 00:49:09"," "," +00:16:30"," +00:16:30"," +00:10:58"," ",
" 471"," 1008"," Chris Day"," Male"," "," 50-54"," 40/110"," 00:49:46"," 00:49:16"," "," +00:16:34"," +00:16:34"," +00:11:02"," ",
" 472"," 1831"," Fiona Oaks"," Female"," Beverley AC"," 40-44"," 12/127"," 00:49:46"," 00:49:22"," "," +00:16:34"," +00:13:56"," +00:07:21"," ",
" 473"," 1001"," Craig Parker"," Male"," "," 18-39"," 160/318"," 00:49:46"," 00:49:14"," "," +00:16:34"," +00:16:34"," +00:16:34"," ",
" 474"," 1473"," Andrew Jackson"," Male"," "," 40-44"," 71/133"," 00:49:46"," 00:49:27"," "," +00:16:34"," +00:16:34"," +00:15:02"," ",
" 475"," 1391"," Robert Ayling"," Male"," "," 18-39"," 161/318"," 00:49:46"," 00:49:02"," "," +00:16:35"," +00:16:35"," +00:16:35"," ",
" 476"," 906"," Steven Charlton"," Male"," "," 18-39"," 162/318"," 00:49:48"," 00:49:27"," "," +00:16:36"," +00:16:36"," +00:16:36"," ",
" 477"," 1387"," Gina Allen"," Female"," "," 18-34"," 28/170"," 00:49:48"," 00:49:10"," "," +00:16:36"," +00:13:59"," +00:13:59"," ",
" 478"," 1830"," Laura Emms"," Female"," Beverley AC"," 18-34"," 29/170"," 00:49:49"," 00:48:34"," "," +00:16:37"," +00:13:59"," +00:13:59"," ",
" 479"," 482"," Mark Fogarty"," Male"," "," 18-39"," 163/318"," 00:49:50"," 00:49:22"," "," +00:16:38"," +00:16:38"," +00:16:38"," ",
" 480"," 1176"," Carl Painter"," Male"," East Hull Harriers & AC"," 45-49"," 64/130"," 00:49:51"," 00:49:10"," "," +00:16:40"," +00:16:40"," +00:14:34"," ",
" 481"," 190"," Jonathan Gladwin"," Male"," "," 45-49"," 65/130"," 00:49:52"," 00:49:29"," "," +00:16:40"," +00:16:40"," +00:14:35"," ",
" 482"," 1486"," Lona Moore"," Female"," Fitmums And Friends"," 40-44"," 13/127"," 00:49:52"," 00:49:39"," "," +00:16:41"," +00:14:03"," +00:07:28"," ",
" 483"," 131"," Elizabeth Roberts"," Female"," "," 18-34"," 30/170"," 00:49:52"," 00:49:25"," "," +00:16:41"," +00:14:03"," +00:14:03"," ",
" 484"," 419"," Janet Kelly"," Female"," "," 50-54"," 9/72"," 00:49:54"," 00:49:49"," "," +00:16:42"," +00:14:04"," +00:09:00"," ",
" 485"," 586"," Mark Waterson"," Male"," "," 50-54"," 41/110"," 00:49:54"," 00:49:43"," "," +00:16:42"," +00:16:42"," +00:11:10"," ",
" 486"," 479"," Ian Midgley"," Male"," "," 18-39"," 164/318"," 00:49:56"," 00:49:46"," "," +00:16:44"," +00:16:44"," +00:16:44"," ",
" 487"," 1354"," Kieran Chambers"," Male"," "," 18-39"," 165/318"," 00:49:56"," 00:49:25"," "," +00:16:44"," +00:16:44"," +00:16:44"," ",
