" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Heart of the Wolds Challenge"," Ian Long"," 123"," Male"," "," All Ages"," 05:51:52"," Bronze"," 14.7 m/hr",
" The Heart of the Wolds Classic"," Ian Mccoid"," 437"," Male"," "," All Ages"," 05:08:41"," Finisher"," 12.4 m/hr",
" The Heart of the Wolds Challenge"," Ian Nicholls"," 259"," Male"," "," All Ages"," 05:34:16"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Challenge"," Ian Pace"," 260"," Male"," "," All Ages"," 05:35:45"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Classic"," Ian Paradine"," 618"," Male"," Harper Creative"," All Ages"," 04:29:29"," Bronze"," 14.2 m/hr",
" The Heart of the Wolds Challenge"," Ian Renwick"," 156"," Male"," "," All Ages"," 05:54:33"," Bronze"," 14.6 m/hr",
" The Heart of the Wolds Challenge"," Ian Suddaby"," 237"," Male"," "," All Ages"," 04:58:21"," Gold"," 17.3 m/hr",
" The Heart of the Wolds Classic"," Ian Tennison"," 511"," Male"," "," All Ages"," 04:35:32"," Bronze"," 13.9 m/hr",
" The Heart of the Wolds Challenge"," Ian Walters"," 192"," Male"," The Defence School of Transport"," All Ages"," 06:19:12"," Bronze"," 13.6 m/hr",
" The Heart of the Wolds Classic"," Ian Wilson"," 537"," Male"," "," All Ages"," 05:02:21"," Finisher"," 12.7 m/hr",
" The Heart of the Wolds Challenge"," Ivan Bartolo"," 10"," Male"," "," All Ages"," 04:46:54"," Gold"," 18.0 m/hr",
" The Heart of the Wolds Langtoft Loop"," Jack Grice"," 665"," Male"," "," All Ages"," 01:37:44"," Bronze"," 14.1 m/hr",
" The Heart of the Wolds Classic"," Jacob Wright"," 606"," Male"," "," All Ages"," 03:52:28"," Silver"," 16.5 m/hr",
" The Heart of the Wolds Langtoft Loop"," Jacquie Bond"," 653"," Female"," "," All Ages"," 02:12:07"," Finisher"," 10.4 m/hr",
" The Heart of the Wolds Challenge"," Jake Hatfield"," 92"," Male"," "," All Ages"," 05:38:45"," Bronze"," 15.2 m/hr",
" The Heart of the Wolds Challenge"," James Baker"," 7"," Male"," "," All Ages"," 05:37:50"," Bronze"," 15.3 m/hr",
" The Heart of the Wolds Classic"," James Dafforne"," 352"," Male"," York Rouleurs"," All Ages"," 03:48:49"," Silver"," 16.8 m/hr",
" The Heart of the Wolds Challenge"," James Denton"," 659"," Male"," "," All Ages"," 06:09:00"," Bronze"," 14.0 m/hr",
" The Heart of the Wolds Classic"," James Froggett"," 373"," Male"," "," All Ages"," 04:35:14"," Bronze"," 14.0 m/hr",
" The Heart of the Wolds Classic"," James Goodman"," 377"," Male"," Yorkshire Vikings Tri Team"," All Ages"," 04:13:40"," Bronze"," 15.1 m/hr",
" The Heart of the Wolds Classic"," James Gray"," 380"," Male"," "," All Ages"," 05:09:43"," Finisher"," 12.4 m/hr",
" The Heart of the Wolds Classic"," James Harper"," 616"," Male"," Harper Creative"," All Ages"," 03:54:16"," Silver"," 16.4 m/hr",
" The Heart of the Wolds Classic"," James Hunt"," 400"," Male"," "," All Ages"," 05:12:00"," Finisher"," 12.3 m/hr",
" The Heart of the Wolds Classic"," James Izzard"," 403"," Male"," Otley CC"," All Ages"," 05:04:21"," Finisher"," 12.6 m/hr",
" The Heart of the Wolds Challenge"," James Kilpatrick"," 231"," Male"," "," All Ages"," 13:59:22"," Finisher"," 6.1 m/hr",
" The Heart of the Wolds Classic"," James Lunn"," 425"," Male"," "," All Ages"," 03:58:58"," Silver"," 16.1 m/hr",
" The Heart of the Wolds Classic"," James Pratt"," 465"," Male"," "," All Ages"," 04:26:07"," Bronze"," 14.4 m/hr",
" The Heart of the Wolds Langtoft Loop"," James Robertson"," 704"," Male"," "," All Ages"," 01:52:38"," Finisher"," 12.3 m/hr",
" The Heart of the Wolds Classic"," James Squire"," 564"," Male"," "," All Ages"," 03:52:45"," Silver"," 16.5 m/hr",
" The Heart of the Wolds Challenge"," James Taylor"," 263"," Male"," "," All Ages"," 05:14:09"," Silver"," 16.4 m/hr",
" The Heart of the Wolds Classic"," James Tennison"," 513"," Male"," "," All Ages"," 04:35:55"," Bronze"," 13.9 m/hr",
" The Heart of the Wolds Classic"," James Townend"," 517"," Male"," "," All Ages"," 05:04:52"," Finisher"," 12.6 m/hr",
" The Heart of the Wolds Classic"," Jamie Byrne"," 331"," Male"," Clifton CC"," All Ages"," 05:15:04"," Finisher"," 12.2 m/hr",
" The Heart of the Wolds Classic"," Jamie Stead"," 500"," Male"," "," All Ages"," 04:34:31"," Bronze"," 14.0 m/hr",
" The Heart of the Wolds Classic"," Jane Malcolmson"," 430"," Female"," "," All Ages"," 05:04:57"," Bronze"," 12.6 m/hr",
" The Heart of the Wolds Classic"," Jane Underwood"," 521"," Female"," "," All Ages"," 04:25:46"," Bronze"," 14.4 m/hr",
" The Heart of the Wolds Challenge"," Jane Wilson"," 207"," Female"," Elmsall Road Club"," All Ages"," 05:53:02"," Silver"," 14.6 m/hr",
" The Heart of the Wolds Classic"," Jayne Creer"," 349"," Female"," "," All Ages"," 04:27:00"," Bronze"," 14.4 m/hr",
" The Heart of the Wolds Classic"," Jeffrey Hirst"," 396"," Male"," "," All Ages"," 04:51:57"," Bronze"," 13.2 m/hr",
" The Heart of the Wolds Challenge"," Jennifer Briggs"," 30"," Female"," Knottingley Velo"," All Ages"," 07:05:44"," Bronze"," 12.1 m/hr",
" The Heart of the Wolds Langtoft Loop"," Jennifer Taylor"," 684"," Female"," "," All Ages"," 02:05:45"," Finisher"," 11.0 m/hr",
" The Heart of the Wolds Langtoft Loop"," Jenny Crabb"," 695"," Female"," Beverley Women's Cycle Group "," All Ages"," 02:36:00"," Finisher"," 8.8 m/hr",
" The Heart of the Wolds Classic"," Jeremy Beesley"," 315"," Male"," "," All Ages"," 03:45:44"," Silver"," 17.0 m/hr",
" The Heart of the Wolds Challenge"," Jeremy Smith"," 262"," Male"," "," All Ages"," 05:17:15"," Silver"," 16.3 m/hr",
" The Heart of the Wolds Classic"," Jessica Moore"," 449"," Female"," "," All Ages"," 03:55:17"," Gold"," 16.3 m/hr",
" The Heart of the Wolds Classic"," Jim Bell"," 551"," Male"," "," All Ages"," 05:01:11"," Finisher"," 12.7 m/hr",
" The Heart of the Wolds Classic"," Jim Cranwell"," 347"," Male"," "," All Ages"," 04:25:47"," Bronze"," 14.4 m/hr",
" The Heart of the Wolds Classic"," Jim Hyam"," 624"," Male"," "," All Ages"," 04:17:50"," Bronze"," 14.9 m/hr",
" The Heart of the Wolds Challenge"," Jim Johnson"," 109"," Male"," "," All Ages"," 05:35:04"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Classic"," Jim Saunders"," 478"," Male"," Beverley Knights"," All Ages"," 03:28:05"," Gold"," 18.5 m/hr",
" The Heart of the Wolds Challenge"," Joan Coombs"," 44"," Female"," "," All Ages"," 07:08:39"," Bronze"," 12.0 m/hr",
" The Heart of the Wolds Classic"," Joanne Stabler"," 495"," Female"," "," All Ages"," 04:03:52"," Silver"," 15.7 m/hr",
" The Heart of the Wolds Classic"," Joe Hopkinson"," 397"," Male"," "," All Ages"," 04:49:39"," Bronze"," 13.3 m/hr",
" The Heart of the Wolds Classic"," John Archer"," 303"," Male"," Richardsons Cycle Club"," All Ages"," 05:05:02"," Finisher"," 12.6 m/hr",
" The Heart of the Wolds Classic"," John Aveling"," 601"," Male"," "," All Ages"," 05:12:08"," Finisher"," 12.3 m/hr",
" The Heart of the Wolds Classic"," John Barker"," 310"," Male"," "," All Ages"," 04:27:00"," Bronze"," 14.4 m/hr",
" The Heart of the Wolds Challenge"," John Bayes"," 221"," Male"," "," All Ages"," 06:14:12"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Challenge"," John Blades"," 254"," Male"," "," All Ages"," 05:07:15"," Silver"," 16.8 m/hr",
" The Heart of the Wolds Classic"," John Boddice"," 324"," Male"," "," All Ages"," 04:56:38"," Bronze"," 12.9 m/hr",
" The Heart of the Wolds Challenge"," John Cameron"," 36"," Male"," "," All Ages"," 05:30:48"," Bronze"," 15.6 m/hr",
" The Heart of the Wolds Challenge"," John Chadwick"," 39"," Male"," "," All Ages"," 06:44:12"," Bronze"," 12.8 m/hr",
" The Heart of the Wolds Classic"," John Farrow"," 367"," Male"," "," All Ages"," 05:35:44"," Finisher"," 11.4 m/hr",
" The Heart of the Wolds Classic"," John Hartley"," 589"," Male"," "," All Ages"," 04:32:41"," Bronze"," 14.1 m/hr",
" The Heart of the Wolds Langtoft Loop"," John Horncastle"," 672"," Male"," "," All Ages"," 01:12:55"," Gold"," 18.9 m/hr",
" The Heart of the Wolds Classic"," John Hudson"," 623"," Male"," "," All Ages"," 03:35:29"," Gold"," 17.8 m/hr",
" The Heart of the Wolds Langtoft Loop"," John Russell"," 166"," Male"," "," All Ages"," 01:30:29"," Bronze"," 15.3 m/hr",
" The Heart of the Wolds Challenge"," John Sheard"," 173"," Male"," "," All Ages"," 04:29:01"," Gold"," 19.2 m/hr",
" The Heart of the Wolds Classic"," Jon Craven"," 348"," Male"," "," All Ages"," 04:45:15"," Bronze"," 13.5 m/hr",
" The Heart of the Wolds Challenge"," Jon Guest"," 84"," Male"," "," All Ages"," 04:40:50"," Gold"," 18.4 m/hr",
" The Heart of the Wolds Classic"," Jon Williams"," 534"," Male"," "," All Ages"," 04:24:11"," Bronze"," 14.5 m/hr",
" The Heart of the Wolds Challenge"," Jonathan Armitage"," 3"," Male"," "," All Ages"," 05:34:10"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Classic"," Jonathan Banks"," 594"," Male"," "," All Ages"," 04:05:31"," Bronze"," 15.6 m/hr",
" The Heart of the Wolds Challenge"," Jonathan Clark"," 224"," Male"," "," All Ages"," 06:15:20"," Bronze"," 13.7 m/hr",
" The Heart of the Wolds Challenge"," Jonathan Dodd-Storey"," 57"," Male"," Richardsons Cycle Club"," All Ages"," 06:02:58"," Bronze"," 14.2 m/hr",
" The Heart of the Wolds Classic"," Jonathan Green"," 80"," Male"," "," All Ages"," 05:14:32"," Finisher"," 12.2 m/hr",
" The Heart of the Wolds Classic"," Jonathan Slade"," 489"," Male"," "," All Ages"," 04:30:29"," Bronze"," 14.2 m/hr",
" The Heart of the Wolds Challenge"," Jonathan Trinder"," 188"," Male"," "," All Ages"," 06:14:32"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Classic"," Jordan Wharton"," 528"," Male"," "," All Ages"," 04:53:59"," Bronze"," 13.1 m/hr",
" The Heart of the Wolds Classic"," Joseph Merron"," 442"," Male"," "," All Ages"," 03:11:05"," Gold"," 20.1 m/hr",
" The Heart of the Wolds Classic"," Julia Thompson"," 514"," Female"," Richmond Cycling Club"," All Ages"," 05:01:14"," Bronze"," 12.7 m/hr",
" The Heart of the Wolds Classic"," Julian Mason"," 275"," Male"," "," All Ages"," 04:46:44"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Classic"," Karan Maddox"," 427"," Female"," "," All Ages"," 05:13:41"," Bronze"," 12.2 m/hr",
" The Heart of the Wolds Challenge"," Karen Taylor"," 278"," Female"," "," All Ages"," 04:46:46"," Gold"," 18.0 m/hr",
" The Heart of the Wolds Classic"," Karen Towse"," 518"," Female"," "," All Ages"," 05:14:23"," Bronze"," 12.2 m/hr",
" The Heart of the Wolds Classic"," Kate Hazelwood"," 392"," Female"," "," All Ages"," 05:30:23"," Finisher"," 11.6 m/hr",
" The Heart of the Wolds Classic"," Kathryn Bell"," 316"," Female"," Richardsons Cycle Club"," All Ages"," 05:01:15"," Bronze"," 12.7 m/hr",
" The Heart of the Wolds Challenge"," Kathy Davis"," 54"," Female"," Richardsons Cycle Club"," All Ages"," 07:08:34"," Bronze"," 12.0 m/hr",
" The Heart of the Wolds Classic"," Katie Drewery"," 359"," Female"," "," All Ages"," 05:21:34"," Bronze"," 11.9 m/hr",
" The Heart of the Wolds Challenge"," Katy Buxton"," 35"," Female"," "," All Ages"," 16:02:26"," "," 5.4 m/hr",
" The Heart of the Wolds Challenge"," Kay Aitchison"," 579"," Female"," Big Bear Bikes"," All Ages"," 07:08:04"," Bronze"," 12.1 m/hr",
" The Heart of the Wolds Challenge"," Keith Drake"," 268"," Male"," Cottingham Road Club"," All Ages"," 05:41:25"," Bronze"," 15.1 m/hr",
" The Heart of the Wolds Classic"," Keith Franks"," 371"," Male"," "," All Ages"," 04:34:00"," Bronze"," 14.0 m/hr",
" The Heart of the Wolds Classic"," Keith Jagger"," 408"," Male"," "," All Ages"," 04:09:14"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Classic"," Kelly Mason"," 274"," Female"," "," All Ages"," 04:46:43"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Langtoft Loop"," Ken Ruff"," 680"," Male"," "," All Ages"," 01:49:40"," Finisher"," 12.6 m/hr",
" The Heart of the Wolds Challenge"," Kevern Stafford"," 181"," Male"," Richardsons Cycle Club"," All Ages"," 06:56:57"," Bronze"," 12.4 m/hr",
" The Heart of the Wolds Challenge"," Kevin Gowlett"," 18"," Male"," "," All Ages"," 06:43:46"," Bronze"," 12.8 m/hr",
" The Heart of the Wolds Classic"," Kevin Mcmanus"," 440"," Male"," CITY OF HULL PELOTON"," All Ages"," 04:47:40"," Bronze"," 13.3 m/hr",
" The Heart of the Wolds Challenge"," Kevin Murray"," 136"," Male"," "," All Ages"," 05:33:54"," Bronze"," 15.5 m/hr",
" The Heart of the Wolds Classic"," Kurt Welburn"," 525"," Male"," "," All Ages"," 03:28:01"," Gold"," 18.5 m/hr",
" The Heart of the Wolds Classic"," Kylie Jackson"," 406"," Female"," "," All Ages"," 03:30:25"," Gold"," 18.2 m/hr",
" The Heart of the Wolds Classic"," Latifa Giaffar"," 285"," Female"," "," All Ages"," 04:08:54"," Silver"," 15.4 m/hr",
" The Heart of the Wolds Classic"," Laura Frisby"," 580"," Female"," "," All Ages"," 04:42:54"," Bronze"," 13.6 m/hr",
" The Heart of the Wolds Classic"," Laurence White"," 530"," Male"," "," All Ages"," 04:08:28"," Bronze"," 15.5 m/hr",
" The Heart of the Wolds Classic"," Laurent Bare"," 625"," Male"," "," All Ages"," 04:37:53"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Challenge"," Lee Davis"," 247"," Male"," Richardsons Cycle Club"," All Ages"," 05:32:05"," Bronze"," 15.5 m/hr",
" The Heart of the Wolds Challenge"," Lee Hayward"," 250"," Male"," Goole RCC"," All Ages"," 06:37:14"," Bronze"," 13.0 m/hr",
" The Heart of the Wolds Classic"," Lee Stead"," 498"," Male"," "," All Ages"," 04:34:29"," Bronze"," 14.0 m/hr",
" The Heart of the Wolds Classic"," Lesley Hobbs"," 546"," Female"," "," All Ages"," 04:48:56"," Bronze"," 13.3 m/hr",
" The Heart of the Wolds Classic"," Lesley Mcavoy"," 435"," Female"," "," All Ages"," 04:36:45"," Bronze"," 13.9 m/hr",
" The Heart of the Wolds Classic"," Leslie North"," 454"," Male"," "," All Ages"," 03:40:15"," Silver"," 17.4 m/hr",
" The Heart of the Wolds Langtoft Loop"," Lisa Swainston"," 683"," Female"," "," All Ages"," 02:22:34"," Finisher"," 9.7 m/hr",
" The Heart of the Wolds Classic"," Liz Sellers"," 480"," Female"," "," All Ages"," 04:47:19"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Langtoft Loop"," Lorraine Prentice"," 678"," Female"," Humber Triathletes"," All Ages"," 01:37:22"," Silver"," 14.2 m/hr",
" The Heart of the Wolds Langtoft Loop"," Lorraine White"," 531"," Female"," "," All Ages"," 01:39:30"," Silver"," 13.9 m/hr",
" The Heart of the Wolds Langtoft Loop"," Louise Ellis"," 691"," Female"," "," All Ages"," 01:28:13"," Gold"," 15.6 m/hr",
" The Heart of the Wolds Classic"," Louise Ilyas"," 402"," Female"," "," All Ages"," 05:30:11"," Finisher"," 11.6 m/hr",
" The Heart of the Wolds Classic"," Lucinda Stubley"," 505"," Female"," "," All Ages"," 05:35:38"," Finisher"," 11.4 m/hr",
" The Heart of the Wolds Langtoft Loop"," Lucy Dandy"," 688"," Female"," "," All Ages"," 01:46:06"," Bronze"," 13.0 m/hr",
" The Heart of the Wolds Langtoft Loop"," Lucy Palmer"," 676"," Female"," "," All Ages"," 01:46:06"," Bronze"," 13.0 m/hr",
" The Heart of the Wolds Challenge"," Luke Lambert"," 114"," Male"," "," All Ages"," 05:38:44"," Bronze"," 15.2 m/hr",
" The Heart of the Wolds Classic"," Lynda Hields"," 393"," Female"," Humber Triathlete"," All Ages"," 04:16:43"," Silver"," 15.0 m/hr",
" The Heart of the Wolds Langtoft Loop"," Lynn Harmer"," 283"," Female"," "," All Ages"," 02:04:34"," Finisher"," 11.1 m/hr",
" The Heart of the Wolds Classic"," Lynne Bingle"," 318"," Female"," "," All Ages"," 04:51:27"," Bronze"," 13.2 m/hr",
" The Heart of the Wolds Challenge"," Lynne Hargrave"," 89"," Female"," Cyclesense"," All Ages"," 06:36:27"," Bronze"," 13.0 m/hr",
" The Heart of the Wolds Challenge"," Malcolm Briggs"," 29"," Male"," "," All Ages"," 07:05:53"," Finisher"," 12.1 m/hr",
" The Heart of the Wolds Classic"," Marc Izzard"," 404"," Male"," "," All Ages"," 05:04:22"," Finisher"," 12.6 m/hr",
" The Heart of the Wolds Classic"," Marc Willis"," 553"," Male"," "," All Ages"," 05:05:39"," Finisher"," 12.6 m/hr",
" The Heart of the Wolds Langtoft Loop"," Margaret Hebb"," 670"," Female"," "," All Ages"," 02:03:43"," Finisher"," 11.2 m/hr",
" The Heart of the Wolds Classic"," Marina Gooch"," 376"," Female"," Sunday Girls Road Club"," All Ages"," 05:15:37"," Bronze"," 12.2 m/hr",
" The Heart of the Wolds Classic"," Mark Appleyard"," 615"," Male"," Sherburn In Elmet Cycling Club"," All Ages"," 06:12:42"," Finisher"," 10.3 m/hr",
" The Heart of the Wolds Classic"," Mark Barmby"," 311"," Male"," "," All Ages"," 05:11:59"," Finisher"," 12.3 m/hr",
" The Heart of the Wolds Challenge"," Mark Bayes"," 223"," Male"," Porkshire Cycling Club"," All Ages"," 06:15:22"," Bronze"," 13.7 m/hr",
" The Heart of the Wolds Classic"," Mark Bower"," 598"," Male"," "," All Ages"," 05:00:00"," Bronze"," 12.8 m/hr",
" The Heart of the Wolds Challenge"," Mark Griffiths"," 83"," Male"," "," All Ages"," 06:00:27"," Bronze"," 14.3 m/hr",
" The Heart of the Wolds Classic"," Mark Harrington"," 610"," Male"," "," All Ages"," 04:30:30"," Bronze"," 14.2 m/hr",
" The Heart of the Wolds Challenge"," Mark Lewis"," 119"," Male"," Richardsons Cycle Club"," All Ages"," 07:08:35"," Finisher"," 12.0 m/hr",
" The Heart of the Wolds Classic"," Mark Middleton"," 444"," Male"," Cottingham Road Club"," All Ages"," 03:32:13"," Gold"," 18.1 m/hr",
" The Heart of the Wolds Challenge"," Mark Russell"," 477"," Male"," "," All Ages"," 05:18:22"," Silver"," 16.2 m/hr",
" The Heart of the Wolds Classic"," Mark Ward"," 622"," Male"," "," All Ages"," 03:32:18"," Gold"," 18.1 m/hr",
" The Heart of the Wolds Challenge"," Martin Brogan"," 230"," Male"," Sherburn in Elmet cycle club "," All Ages"," 06:12:40"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Challenge"," Martin Clemas"," 225"," Male"," "," All Ages"," 06:24:32"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Challenge"," Martin Couzin"," 46"," Male"," "," All Ages"," 05:21:27"," Silver"," 16.1 m/hr",
" The Heart of the Wolds Classic"," Martin Cox"," 345"," Male"," "," All Ages"," 04:01:00"," Bronze"," 15.9 m/hr",
" The Heart of the Wolds Classic"," Martin Davies"," 353"," Male"," "," All Ages"," 03:48:32"," Silver"," 16.8 m/hr",
" The Heart of the Wolds Challenge"," Martin Fenton"," 238"," Male"," "," All Ages"," 04:54:36"," Gold"," 17.5 m/hr",
" The Heart of the Wolds Classic"," Martin Jones"," 411"," Male"," "," All Ages"," 03:50:54"," Silver"," 16.6 m/hr",
" The Heart of the Wolds Challenge"," Martin Slater"," 175"," Male"," "," All Ages"," 06:03:20"," Bronze"," 14.2 m/hr",
" The Heart of the Wolds Classic"," Martin Southwick"," 493"," Male"," "," All Ages"," 03:46:18"," Silver"," 17.0 m/hr",
" The Heart of the Wolds Classic"," Martin Tait"," 507"," Male"," "," All Ages"," 03:57:04"," Silver"," 16.2 m/hr",
" The Heart of the Wolds Challenge"," Martin Van Der Kooij"," 189"," Male"," "," All Ages"," 05:08:36"," Silver"," 16.7 m/hr",
" The Heart of the Wolds Langtoft Loop"," Martin Walker"," 687"," Male"," "," All Ages"," 02:57:32"," Finisher"," 7.8 m/hr",
" The Heart of the Wolds Challenge"," Martyn Haggar"," 86"," Male"," "," All Ages"," 04:14:40"," Gold"," 20.3 m/hr",
" The Heart of the Wolds Challenge"," Matt Dass"," 50"," Male"," "," All Ages"," 05:37:52"," Bronze"," 15.3 m/hr",
" The Heart of the Wolds Challenge"," Matt Frejiszyn"," 70"," Male"," "," All Ages"," 04:49:26"," Gold"," 17.8 m/hr",
" The Heart of the Wolds Challenge"," Matt Pilling"," 152"," Male"," Bridlington"," All Ages"," 06:13:45"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Classic"," Matt Shaw"," 483"," Male"," "," All Ages"," 04:55:05"," Bronze"," 13.0 m/hr",
" The Heart of the Wolds Challenge"," Matthew Green"," 256"," Male"," "," All Ages"," 05:16:50"," Silver"," 16.3 m/hr",
" The Heart of the Wolds Challenge"," Matthew Lucas"," 124"," Male"," "," All Ages"," 05:55:02"," Bronze"," 14.5 m/hr",
" The Heart of the Wolds Challenge"," Matthew Smith"," 177"," Male"," "," All Ages"," 04:27:03"," Gold"," 19.3 m/hr",
" The Heart of the Wolds Classic"," Matthew Warrilow"," 219"," Male"," "," All Ages"," 04:48:47"," Bronze"," 13.3 m/hr",
" The Heart of the Wolds Langtoft Loop"," Maxine Phillips-Smith"," 697"," Female"," "," All Ages"," 02:36:07"," Finisher"," 8.8 m/hr",
" The Heart of the Wolds Classic"," Mei See Wong"," 541"," Female"," "," All Ages"," 04:54:54"," Bronze"," 13.0 m/hr",
" The Heart of the Wolds Classic"," Melvin Newton"," 140"," Male"," "," All Ages"," 04:35:35"," Bronze"," 13.9 m/hr",
" The Heart of the Wolds Classic"," Melvin Parker"," 576"," Male"," "," All Ages"," 03:39:52"," Gold"," 17.5 m/hr",
" The Heart of the Wolds Challenge"," Michael Aitchison"," 271"," Male"," Big Bear Bikes"," All Ages"," 05:31:52"," Bronze"," 15.5 m/hr",
" The Heart of the Wolds Challenge"," Michael Eastwood"," 216"," Male"," Welton Wheelers "," All Ages"," 06:58:44"," Bronze"," 12.3 m/hr",
" The Heart of the Wolds Classic"," Michael Meanwell"," 276"," Male"," Kingswood Cycle Club"," All Ages"," 03:50:05"," Silver"," 16.7 m/hr",
" The Heart of the Wolds Classic"," Michael Rowland"," 474"," Male"," "," All Ages"," 04:14:19"," Bronze"," 15.1 m/hr",
" The Heart of the Wolds Classic"," Michael Sellers"," 481"," Male"," "," All Ages"," 04:48:38"," Bronze"," 13.3 m/hr",
" The Heart of the Wolds Challenge"," Mick Cammish"," 37"," Male"," "," All Ages"," 05:15:10"," Silver"," 16.4 m/hr",
" The Heart of the Wolds Challenge"," Mike Buttery"," 34"," Male"," "," All Ages"," 05:48:15"," Bronze"," 14.8 m/hr",
" The Heart of the Wolds Langtoft Loop"," Mike Holderness"," 696"," Male"," "," All Ages"," 01:49:00"," Finisher"," 12.7 m/hr",
" The Heart of the Wolds Classic"," Mike Kilgour"," 595"," Male"," Hull Thursday RC"," All Ages"," 04:05:41"," Bronze"," 15.6 m/hr",
" The Heart of the Wolds Classic"," Mike O'dea"," 457"," Male"," "," All Ages"," 05:05:46"," Finisher"," 12.6 m/hr",
" The Heart of the Wolds Challenge"," Mike White"," 200"," Male"," "," All Ages"," 04:43:10"," Gold"," 18.2 m/hr",
" The Heart of the Wolds Challenge"," Molly Coombs"," 43"," Female"," "," All Ages"," 06:32:31"," Bronze"," 13.1 m/hr",
" The Heart of the Wolds Classic"," Natalie Tuthill"," 520"," Female"," "," All Ages"," 04:47:34"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Challenge"," Neal Lidster"," 121"," Male"," "," All Ages"," 04:42:43"," Gold"," 18.3 m/hr",
" The Heart of the Wolds Classic"," Neil Carver"," 335"," Male"," "," All Ages"," 06:15:03"," Finisher"," 10.2 m/hr",
" The Heart of the Wolds Challenge"," Neil Madden"," 266"," Male"," The Mules Cycling Club"," All Ages"," 05:03:45"," Silver"," 17.0 m/hr",
" The Heart of the Wolds Classic"," Neil Pinkney"," 463"," Male"," "," All Ages"," 03:55:21"," Silver"," 16.3 m/hr",
" The Heart of the Wolds Classic"," Neil Taylor"," 509"," Male"," "," All Ages"," 05:32:34"," Finisher"," 11.5 m/hr",
" The Heart of the Wolds Classic"," Nick Appleyard"," 2"," Male"," "," All Ages"," 04:44:59"," Bronze"," 13.5 m/hr",
" The Heart of the Wolds Classic"," Nick Blackburn"," 284"," Male"," "," All Ages"," 04:18:56"," Bronze"," 14.8 m/hr",
" The Heart of the Wolds Challenge"," Nick Rice"," 158"," Male"," "," All Ages"," 06:12:15"," Bronze"," 13.9 m/hr",
" The Heart of the Wolds Classic"," Nick Scruton"," 479"," Male"," "," All Ages"," 03:37:16"," Gold"," 17.7 m/hr",
" The Heart of the Wolds Langtoft Loop"," Nicola Bagshaw"," 308"," Female"," "," All Ages"," 01:47:25"," Bronze"," 12.8 m/hr",
" The Heart of the Wolds Classic"," Nicola Guild"," 384"," Female"," "," All Ages"," 05:33:42"," Finisher"," 11.5 m/hr",
" The Heart of the Wolds Classic"," Nigel Briggs"," 612"," Male"," "," All Ages"," 03:57:22"," Silver"," 16.2 m/hr",
" The Heart of the Wolds Classic"," Nigel Johnson"," 409"," Male"," "," All Ages"," 04:00:59"," Bronze"," 15.9 m/hr",
" The Heart of the Wolds Classic"," Nigel Morley"," 569"," Male"," "," All Ages"," 05:01:13"," Finisher"," 12.7 m/hr",
" The Heart of the Wolds Challenge"," Nigel Wilmot"," 206"," Male"," "," All Ages"," 05:33:58"," Bronze"," 15.5 m/hr",
" The Heart of the Wolds Classic"," Niki Whitaker"," 529"," Female"," "," All Ages"," 04:37:50"," Bronze"," 13.8 m/hr",
" The Heart of the Wolds Challenge"," Norman Bennett"," 15"," Male"," "," All Ages"," 05:35:51"," Bronze"," 15.4 m/hr",
" The Heart of the Wolds Challenge"," Pam O'sullivan"," 142"," Female"," Richardsons/Scarborough Breeze"," All Ages"," 05:59:35"," Silver"," 14.3 m/hr",
" The Heart of the Wolds Classic"," Pam Worrall"," 542"," Female"," "," All Ages"," 04:46:38"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Classic"," Pamela Edgar"," 620"," Female"," "," All Ages"," 04:47:32"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Classic"," Pamela Goldthorpe"," 547"," Female"," Richardsons Cycle Club"," All Ages"," 04:45:39"," Bronze"," 13.4 m/hr",
" The Heart of the Wolds Classic"," Paul Arnett"," 306"," Male"," "," All Ages"," 04:27:27"," Bronze"," 14.4 m/hr",
" The Heart of the Wolds Challenge"," Paul Baker"," 248"," Male"," "," All Ages"," 06:05:54"," Bronze"," 14.1 m/hr",
" The Heart of the Wolds Challenge"," Paul Body"," 23"," Male"," "," All Ages"," 06:08:02"," Bronze"," 14.0 m/hr",
" The Heart of the Wolds Challenge"," Paul Browning"," 32"," Male"," Beverley Knights"," All Ages"," 05:23:15"," Silver"," 16.0 m/hr",
