" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 497"," 1045"," Richard Miller"," Male"," "," 50-54"," 46/139"," 01:48:58"," 01:48:38"," "," +00:36:40"," +00:36:40"," +00:25:39"," ",
" 498"," 1214"," Glen Scarah"," Male"," "," 45-49"," 64/189"," 01:49:00"," 01:47:57"," "," +00:36:42"," +00:36:42"," +00:28:45"," ",
" 499"," 2191"," Andy Furlong"," Male"," "," 15-39"," 214/514"," 01:49:05"," 01:48:23"," "," +00:36:48"," +00:36:48"," +00:36:48"," ",
" 500"," 1679"," Marc Earnshaw"," Male"," "," 15-39"," 215/514"," 01:49:06"," 01:47:55"," "," +00:36:48"," +00:36:48"," +00:36:48"," ",
" 501"," 255"," Amy Park"," Female"," "," 15-34"," 26/207"," 01:49:07"," 01:48:45"," "," +00:36:49"," +00:22:46"," +00:22:46"," ",
" 502"," 1128"," George Holland"," Male"," "," 15-39"," 216/514"," 01:49:09"," 01:48:49"," "," +00:36:52"," +00:36:52"," +00:36:52"," ",
" 503"," 1946"," Chris Robinson"," Male"," "," 15-39"," 217/514"," 01:49:10"," 01:48:37"," "," +00:36:52"," +00:36:52"," +00:36:52"," ",
" 504"," 1986"," Keith Conkerton"," Male"," East Hull Harriers & AC"," 55-59"," 27/86"," 01:49:10"," 01:48:24"," "," +00:36:52"," +00:36:52"," +00:22:12"," ",
" 505"," 1966"," Victor Bamfield"," Male"," Keighley & Craven AC"," 40-44"," 82/188"," 01:49:10"," 01:48:37"," "," +00:36:53"," +00:36:53"," +00:29:23"," ",
" 506"," 1858"," Magdalena Zaremba"," Female"," East Hull Harriers & AC"," 35-39"," 11/131"," 01:49:10"," 01:48:25"," "," +00:36:53"," +00:22:50"," +00:20:53"," ",
" 507"," 1897"," Sarah Paterson"," Female"," "," 35-39"," 12/131"," 01:49:13"," 01:48:56"," "," +00:36:55"," +00:22:52"," +00:20:55"," ",
" 508"," 569"," Elizabeth Sanderson"," Female"," "," 45-49"," 11/109"," 01:49:14"," 01:49:02"," "," +00:36:56"," +00:22:53"," +00:14:43"," ",
" 509"," 947"," Sam Ashbee"," Male"," "," 15-39"," 218/514"," 01:49:19"," 01:47:29"," "," +00:37:02"," +00:37:02"," +00:37:02"," ",
" 510"," 316"," Simon Crook"," Male"," "," 40-44"," 83/188"," 01:49:21"," 01:48:30"," "," +00:37:03"," +00:37:03"," +00:29:34"," ",
" 511"," 1611"," Ian Brine"," Male"," "," 45-49"," 65/189"," 01:49:23"," 01:49:11"," "," +00:37:05"," +00:37:05"," +00:29:08"," ",
" 512"," 1812"," Kingsley Cooper"," Male"," Manvers Running Team"," 15-39"," 219/514"," 01:49:26"," 01:49:06"," "," +00:37:08"," +00:37:08"," +00:37:08"," ",
" 513"," 699"," Paul Wilson"," Male"," Yorkshire Wolds Runners"," 45-49"," 66/189"," 01:49:26"," 01:47:56"," "," +00:37:08"," +00:37:08"," +00:29:11"," ",
" 514"," 69"," Graeme Sutton"," Male"," "," 15-39"," 220/514"," 01:49:29"," 01:48:23"," "," +00:37:11"," +00:37:11"," +00:37:11"," ",
" 515"," 1995"," Paul Marchant"," Male"," "," 50-54"," 47/139"," 01:49:29"," 01:49:01"," "," +00:37:11"," +00:37:11"," +00:26:10"," ",
" 516"," 1450"," Klaudia Lubieniecka"," Female"," "," 35-39"," 13/131"," 01:49:30"," 01:48:31"," "," +00:37:12"," +00:23:09"," +00:21:12"," ",
" 517"," 1474"," Dave Walton"," Male"," "," 15-39"," 221/514"," 01:49:32"," 01:49:03"," "," +00:37:15"," +00:37:15"," +00:37:15"," ",
" 518"," 2081"," Mark Gould"," Male"," "," 15-39"," 222/514"," 01:49:34"," 01:49:07"," "," +00:37:16"," +00:37:16"," +00:37:16"," ",
" 519"," 2108"," David Amers"," Male"," "," 15-39"," 223/514"," 01:49:35"," 01:47:13"," "," +00:37:17"," +00:37:17"," +00:37:17"," ",
" 520"," 811"," Andrew Robinson"," Male"," "," 15-39"," 224/514"," 01:49:37"," 01:48:02"," "," +00:37:19"," +00:37:19"," +00:37:19"," ",
" 521"," 2060"," Scott Nolan"," Male"," "," 15-39"," 225/514"," 01:49:44"," 01:48:05"," "," +00:37:26"," +00:37:26"," +00:37:26"," ",
" 522"," 1039"," Sam Shepherd"," Male"," "," 15-39"," 226/514"," 01:49:50"," 01:49:27"," "," +00:37:32"," +00:37:32"," +00:37:32"," ",
" 523"," 199"," Ian Walker"," Male"," "," 15-39"," 227/514"," 01:49:52"," 01:48:07"," "," +00:37:34"," +00:37:34"," +00:37:34"," ",
" 524"," 1866"," Neil Dowse"," Male"," Scunthorpe & District AC"," 50-54"," 48/139"," 01:49:52"," 01:48:19"," "," +00:37:34"," +00:37:34"," +00:26:32"," ",
" 525"," 96"," Shaun Mcmanus"," Male"," "," 55-59"," 28/86"," 01:49:53"," 01:49:12"," "," +00:37:36"," +00:37:36"," +00:22:56"," ",
" 526"," 160"," Patrick Marshall"," Male"," Beverley AC"," 55-59"," 29/86"," 01:49:54"," 01:49:02"," "," +00:37:36"," +00:37:36"," +00:22:56"," ",
" 527"," 1466"," Andrew Foster"," Male"," Clowne Road Runners"," 50-54"," 49/139"," 01:49:58"," 01:49:29"," "," +00:37:40"," +00:37:40"," +00:26:38"," ",
" 528"," 1363"," Gavin Pugh"," Male"," "," 15-39"," 228/514"," 01:49:59"," 01:49:16"," "," +00:37:41"," +00:37:41"," +00:37:41"," ",
" 529"," 425"," David Rizzo"," Male"," "," 45-49"," 67/189"," 01:50:00"," 01:49:30"," "," +00:37:42"," +00:37:42"," +00:29:45"," ",
" 530"," 321"," Alan Hart"," Male"," "," 15-39"," 229/514"," 01:50:01"," 01:48:33"," "," +00:37:44"," +00:37:44"," +00:37:44"," ",
" 531"," 2053"," Matt Harrison"," Male"," "," 40-44"," 84/188"," 01:50:02"," 01:48:41"," "," +00:37:44"," +00:37:44"," +00:30:15"," ",
" 532"," 2112"," Max Wood"," Male"," "," 15-39"," 230/514"," 01:50:04"," 01:48:02"," "," +00:37:46"," +00:37:46"," +00:37:46"," ",
" 533"," 1529"," Neil Gilbertson"," Male"," York Triathlon Club"," 45-49"," 68/189"," 01:50:07"," 01:48:11"," "," +00:37:49"," +00:37:49"," +00:29:52"," ",
" 534"," 1451"," Malcolm Marshall"," Male"," Scunthorpe & District AC"," 50-54"," 50/139"," 01:50:08"," 01:48:39"," "," +00:37:51"," +00:37:51"," +00:26:49"," ",
" 535"," 27"," Darren Gill"," Male"," Ackworth Road Runners & Ac"," 45-49"," 69/189"," 01:50:09"," 01:48:53"," "," +00:37:52"," +00:37:52"," +00:29:54"," ",
" 536"," 1354"," Samuel Burton"," Male"," "," 15-39"," 231/514"," 01:50:12"," 01:49:27"," "," +00:37:54"," +00:37:54"," +00:37:54"," ",
" 537"," 869"," Peter Watkinson"," Male"," Beverley AC"," 65+"," 2/20"," 01:50:12"," 01:49:51"," "," +00:37:54"," +00:37:54"," +00:06:15"," ",
" 538"," 857"," Jason Powdrell"," Male"," "," 40-44"," 85/188"," 01:50:13"," 01:48:20"," "," +00:37:55"," +00:37:55"," +00:30:26"," ",
" 539"," 2041"," Sheldon Parker"," Male"," "," 15-39"," 232/514"," 01:50:17"," 01:48:39"," "," +00:38:00"," +00:38:00"," +00:38:00"," ",
" 540"," 2234"," Amy Brewster"," Female"," "," 15-34"," 27/207"," 01:50:21"," 01:49:58"," "," +00:38:03"," +00:24:00"," +00:24:00"," ",
" 541"," 397"," Richard Ward"," Male"," "," 50-54"," 51/139"," 01:50:22"," 01:49:24"," "," +00:38:04"," +00:38:04"," +00:27:03"," ",
" 542"," 790"," Stephen Bicknell"," Male"," "," 55-59"," 30/86"," 01:50:23"," 01:49:22"," "," +00:38:05"," +00:38:05"," +00:23:25"," ",
" 543"," 1181"," Darryl Hoole"," Male"," "," 15-39"," 233/514"," 01:50:25"," 01:48:37"," "," +00:38:07"," +00:38:07"," +00:38:07"," ",
" 544"," 944"," Rob Skinner"," Male"," "," 45-49"," 70/189"," 01:50:28"," 01:48:13"," "," +00:38:10"," +00:38:10"," +00:30:13"," ",
" 545"," 378"," Simon Turner"," Male"," "," 40-44"," 86/188"," 01:50:30"," 01:50:23"," "," +00:38:12"," +00:38:12"," +00:30:43"," ",
" 546"," 718"," Fay Fenwick"," Female"," "," 55-59"," 1/32"," 01:50:30"," 01:49:40"," "," +00:38:12"," +00:24:09"," +00:00:00"," ",
" 547"," 1548"," Lee Golze"," Male"," "," 40-44"," 87/188"," 01:50:31"," 01:49:31"," "," +00:38:14"," +00:38:14"," +00:30:44"," ",
" 548"," 205"," Andrew Gray"," Male"," Beverley AC"," 40-44"," 88/188"," 01:50:38"," 01:49:51"," "," +00:38:20"," +00:38:20"," +00:30:51"," ",
" 549"," 840"," Sara Morrow"," Female"," Selby Striders"," 45-49"," 12/109"," 01:50:39"," 01:50:28"," "," +00:38:21"," +00:24:18"," +00:16:08"," ",
" 550"," 1621"," Steven Wilson"," Male"," "," 15-39"," 234/514"," 01:50:41"," 01:50:03"," "," +00:38:23"," +00:38:23"," +00:38:23"," ",
" 551"," 1740"," Andrew Dinsdale"," Male"," "," 40-44"," 89/188"," 01:50:46"," 01:49:01"," "," +00:38:29"," +00:38:29"," +00:30:59"," ",
" 552"," 1597"," Bret Gantry"," Male"," "," 40-44"," 90/188"," 01:50:47"," 01:49:10"," "," +00:38:29"," +00:38:29"," +00:31:00"," ",
" 553"," 678"," Paul Stables"," Male"," "," 40-44"," 91/188"," 01:50:47"," 01:48:31"," "," +00:38:29"," +00:38:29"," +00:31:00"," ",
" 554"," 928"," Christopher Singleton"," Male"," "," 15-39"," 235/514"," 01:50:47"," 01:50:17"," "," +00:38:30"," +00:38:30"," +00:38:30"," ",
" 555"," 408"," Jonathan Scott"," Male"," "," 15-39"," 236/514"," 01:50:48"," 01:48:57"," "," +00:38:31"," +00:38:31"," +00:38:31"," ",
" 556"," 1551"," Don Harrison"," Male"," Bramley Breezers"," 50-54"," 52/139"," 01:50:51"," 01:49:37"," "," +00:38:33"," +00:38:33"," +00:27:31"," ",
" 557"," 1093"," Andy Oliver"," Male"," "," 50-54"," 53/139"," 01:50:53"," 01:50:08"," "," +00:38:35"," +00:38:35"," +00:27:34"," ",
" 558"," 473"," Shane Jolly"," Male"," "," 40-44"," 92/188"," 01:50:54"," 01:50:46"," "," +00:38:36"," +00:38:36"," +00:31:07"," ",
" 559"," 1646"," Alan Brown"," Male"," "," 40-44"," 93/188"," 01:50:54"," 01:50:30"," "," +00:38:37"," +00:38:37"," +00:31:07"," ",
" 560"," 568"," Claire O'kane"," Female"," Sedgley Striders"," 15-34"," 28/207"," 01:50:55"," 01:50:25"," "," +00:38:38"," +00:24:35"," +00:24:35"," ",
" 561"," 1654"," Stephen Timms"," Male"," "," 45-49"," 71/189"," 01:50:56"," 01:48:40"," "," +00:38:38"," +00:38:38"," +00:30:41"," ",
" 562"," 985"," Nick Skinner"," Male"," "," 45-49"," 72/189"," 01:50:56"," 01:48:41"," "," +00:38:38"," +00:38:38"," +00:30:41"," ",
" 563"," 1745"," Angela Arnell"," Female"," "," 40-44"," 10/110"," 01:50:57"," 01:49:31"," "," +00:38:39"," +00:24:36"," +00:20:41"," ",
" 564"," 2122"," Andrew Holmes"," Male"," "," 15-39"," 237/514"," 01:50:58"," 01:50:47"," "," +00:38:40"," +00:38:40"," +00:38:40"," ",
" 565"," 1592"," Richard Cooper"," Male"," "," 45-49"," 73/189"," 01:50:59"," 01:50:10"," "," +00:38:41"," +00:38:41"," +00:30:44"," ",
" 566"," 2066"," Alexander Toohie"," Male"," "," 15-39"," 238/514"," 01:51:01"," 01:50:06"," "," +00:38:43"," +00:38:43"," +00:38:43"," ",
" 567"," 2194"," James Finch"," Male"," N/a"," 15-39"," 239/514"," 01:51:02"," 01:50:15"," "," +00:38:44"," +00:38:44"," +00:38:44"," ",
" 568"," 129"," Suzie Rowe"," Female"," "," 40-44"," 11/110"," 01:51:02"," 01:50:15"," "," +00:38:44"," +00:24:41"," +00:20:45"," ",
" 569"," 468"," Malcolm Ward"," Male"," Clowne Road Runners"," 45-49"," 74/189"," 01:51:05"," 01:50:27"," "," +00:38:47"," +00:38:47"," +00:30:50"," ",
" 570"," 986"," Phillip Vines"," Male"," Caistor Running Club"," 40-44"," 94/188"," 01:51:06"," 01:50:07"," "," +00:38:48"," +00:38:48"," +00:31:19"," ",
" 571"," 2303"," David Cracknell"," Male"," "," 50-54"," 54/139"," 01:51:06"," 01:50:04"," "," +00:38:49"," +00:38:49"," +00:27:47"," ",
" 572"," 1923"," Eddie Gormley"," Male"," "," 45-49"," 75/189"," 01:51:08"," 01:49:19"," "," +00:38:50"," +00:38:50"," +00:30:53"," ",
" 573"," 1420"," Andy Kendall"," Male"," "," 15-39"," 240/514"," 01:51:11"," 01:50:18"," "," +00:38:53"," +00:38:53"," +00:38:53"," ",
" 574"," 1508"," Matt Thorley"," Male"," East Hull Harriers & AC"," 15-39"," 241/514"," 01:51:12"," 01:51:03"," "," +00:38:54"," +00:38:54"," +00:38:54"," ",
" 575"," 1087"," Dawn Shackleton"," Female"," "," 50-54"," 7/67"," 01:51:16"," 01:50:50"," "," +00:38:58"," +00:24:55"," +00:12:39"," ",
" 576"," 2213"," Amy Bailiss"," Female"," "," 35-39"," 14/131"," 01:51:18"," 01:50:55"," "," +00:39:01"," +00:24:58"," +00:23:00"," ",
" 577"," 1674"," Richard Burgess"," Male"," "," 40-44"," 95/188"," 01:51:20"," 01:50:47"," "," +00:39:02"," +00:39:02"," +00:31:33"," ",
" 578"," 144"," Matthew Jenkins"," Male"," "," 45-49"," 76/189"," 01:51:20"," 01:50:53"," "," +00:39:02"," +00:39:02"," +00:31:05"," ",
" 579"," 51"," Dan Mccormack"," Male"," "," 15-39"," 242/514"," 01:51:22"," 01:50:11"," "," +00:39:04"," +00:39:04"," +00:39:04"," ",
" 580"," 1795"," Ian Storey"," Male"," Eccleshill Road Runners"," 40-44"," 96/188"," 01:51:24"," 01:50:22"," "," +00:39:06"," +00:39:06"," +00:31:37"," ",
" 581"," 1012"," Jamie Brogden"," Male"," "," 15-39"," 243/514"," 01:51:24"," 01:50:01"," "," +00:39:07"," +00:39:07"," +00:39:07"," ",
" 582"," 2147"," John Escritt"," Male"," "," 60-64"," 8/28"," 01:51:26"," 01:50:18"," "," +00:39:08"," +00:39:08"," +00:23:06"," ",
" 583"," 948"," Robert Audsley"," Male"," "," 40-44"," 97/188"," 01:51:28"," 01:51:01"," "," +00:39:10"," +00:39:10"," +00:31:41"," ",
" 584"," 1976"," Rodney Horrocks"," Male"," "," 60-64"," 9/28"," 01:51:28"," 01:49:58"," "," +00:39:11"," +00:39:11"," +00:23:08"," ",
" 585"," 364"," Andrew Philpott"," Male"," "," 15-39"," 244/514"," 01:51:29"," 01:50:18"," "," +00:39:12"," +00:39:12"," +00:39:12"," ",
" 586"," 2209"," Sheryl Riley"," Female"," "," 50-54"," 8/67"," 01:51:31"," 01:50:07"," "," +00:39:13"," +00:25:10"," +00:12:55"," ",
" 587"," 973"," Jill Dowson"," Female"," Pocklington Runners"," 50-54"," 9/67"," 01:51:34"," 01:51:11"," "," +00:39:17"," +00:25:14"," +00:12:58"," ",
" 588"," 1072"," Noel Dewhirst"," Male"," "," 15-39"," 245/514"," 01:51:36"," 01:50:32"," "," +00:39:18"," +00:39:18"," +00:39:18"," ",
" 589"," 224"," Stuart White"," Male"," "," 40-44"," 98/188"," 01:51:37"," 01:50:00"," "," +00:39:19"," +00:39:19"," +00:31:50"," ",
" 590"," 374"," Abigail Cardenas De Barker"," Female"," "," 35-39"," 15/131"," 01:51:39"," 01:51:19"," "," +00:39:21"," +00:25:18"," +00:23:21"," ",
" 591"," 1549"," Robert Harris"," Male"," "," 60-64"," 10/28"," 01:51:42"," 01:50:41"," "," +00:39:25"," +00:39:25"," +00:23:23"," ",
" 592"," 939"," Chloe Lindop"," Female"," "," 15-34"," 29/207"," 01:51:43"," 01:51:11"," "," +00:39:26"," +00:25:23"," +00:25:23"," ",
" 593"," 2182"," Karl Rolstone"," Male"," East Hull Harriers & AC"," 15-39"," 246/514"," 01:51:49"," 01:50:46"," "," +00:39:31"," +00:39:31"," +00:39:31"," ",
" 594"," 1276"," Stephen Fletcher"," Male"," Eastleigh RC"," 15-39"," 247/514"," 01:51:51"," 01:50:14"," "," +00:39:34"," +00:39:34"," +00:39:34"," ",
" 595"," 1566"," David Spillett"," Male"," "," 15-39"," 248/514"," 01:51:52"," 01:50:06"," "," +00:39:34"," +00:39:34"," +00:39:34"," ",
" 596"," 2031"," Russell Higham"," Male"," South Yorkshire Police AC"," 50-54"," 55/139"," 01:51:55"," 01:51:35"," "," +00:39:37"," +00:39:37"," +00:28:35"," ",
" 597"," 2241"," Richard Beckett"," Male"," "," 40-44"," 99/188"," 01:51:58"," 01:51:00"," "," +00:39:41"," +00:39:41"," +00:32:12"," ",
" 598"," 1008"," Richard Power"," Male"," "," 40-44"," 100/188"," 01:51:59"," 01:51:40"," "," +00:39:41"," +00:39:41"," +00:32:12"," ",
" 599"," 1242"," Anna Martin"," Female"," Beverley AC"," 15-34"," 30/207"," 01:52:03"," 01:50:57"," "," +00:39:45"," +00:25:42"," +00:25:42"," ",
" 600"," 476"," Clive Thornley"," Male"," Wolds Veterans RC"," 55-59"," 31/86"," 01:52:03"," 01:51:08"," "," +00:39:45"," +00:39:45"," +00:25:05"," ",
" 601"," 1832"," Craig Kilmartin"," Male"," "," 45-49"," 77/189"," 01:52:05"," 01:51:41"," "," +00:39:47"," +00:39:47"," +00:31:50"," ",
" 602"," 102"," Martin Young"," Male"," White City Hull RRC"," 55-59"," 32/86"," 01:52:05"," 01:51:24"," "," +00:39:48"," +00:39:48"," +00:25:08"," ",
" 603"," 629"," Michael Kirby"," Male"," "," 15-39"," 249/514"," 01:52:06"," 01:50:45"," "," +00:39:48"," +00:39:48"," +00:39:48"," ",
" 604"," 1856"," Jason Pea"," Male"," Driffield Striders"," 40-44"," 101/188"," 01:52:08"," 01:51:33"," "," +00:39:50"," +00:39:50"," +00:32:21"," ",
" 605"," 2309"," Pavol Prosak"," Male"," "," 15-39"," 250/514"," 01:52:08"," 01:49:44"," "," +00:39:50"," +00:39:50"," +00:39:50"," ",
" 606"," 2005"," David Elsworthy"," Male"," "," 45-49"," 78/189"," 01:52:08"," 01:51:20"," "," +00:39:50"," +00:39:50"," +00:31:53"," ",
" 607"," 1999"," Tony Hurford"," Male"," "," 50-54"," 56/139"," 01:52:10"," 01:50:26"," "," +00:39:53"," +00:39:53"," +00:28:51"," ",
" 608"," 1064"," Dan Lawrence"," Male"," "," 15-39"," 251/514"," 01:52:11"," 01:49:59"," "," +00:39:53"," +00:39:53"," +00:39:53"," ",
" 609"," 665"," Chris Mcclane"," Male"," "," 15-39"," 252/514"," 01:52:14"," 01:51:55"," "," +00:39:57"," +00:39:57"," +00:39:57"," ",
" 610"," 1931"," Shaun Barnes"," Male"," "," 45-49"," 79/189"," 01:52:18"," 01:51:49"," "," +00:40:00"," +00:40:00"," +00:32:03"," ",
" 611"," 1323"," Shaun Phelan"," Male"," "," 50-54"," 57/139"," 01:52:18"," 01:51:50"," "," +00:40:00"," +00:40:00"," +00:28:59"," ",
" 612"," 210"," Mark Thompson"," Male"," "," 45-49"," 80/189"," 01:52:19"," 01:51:40"," "," +00:40:01"," +00:40:01"," +00:32:04"," ",
" 613"," 583"," Ian Griffin"," Male"," "," 45-49"," 81/189"," 01:52:19"," 01:50:24"," "," +00:40:01"," +00:40:01"," +00:32:04"," ",
" 614"," 347"," Saff Bloom"," Female"," "," 15-34"," 31/207"," 01:52:25"," 01:51:58"," "," +00:40:08"," +00:26:04"," +00:26:04"," ",
" 615"," 534"," Chris Mackman-Dalby"," Male"," "," 15-39"," 253/514"," 01:52:30"," 01:52:02"," "," +00:40:12"," +00:40:12"," +00:40:12"," ",
" 616"," 1398"," Katrina Magee"," Female"," "," 40-44"," 12/110"," 01:52:34"," 01:50:35"," "," +00:40:16"," +00:26:13"," +00:22:18"," ",
" 617"," 1051"," Steve Murfin"," Male"," "," 50-54"," 58/139"," 01:52:38"," 01:52:20"," "," +00:40:20"," +00:40:20"," +00:29:18"," ",
" 618"," 2233"," Andrew Beeton"," Male"," "," 45-49"," 82/189"," 01:52:38"," 01:52:02"," "," +00:40:20"," +00:40:20"," +00:32:23"," ",
" 619"," 1801"," Laura Martin"," Female"," "," 15-34"," 32/207"," 01:52:39"," 01:52:21"," "," +00:40:21"," +00:26:18"," +00:26:18"," ",
" 620"," 2011"," Robin Miller"," Male"," "," 45-49"," 83/189"," 01:52:40"," 01:52:01"," "," +00:40:22"," +00:40:22"," +00:32:25"," ",
" 621"," 1033"," Martin Hailstone"," Male"," "," 45-49"," 84/189"," 01:52:42"," 01:51:58"," "," +00:40:24"," +00:40:24"," +00:32:27"," ",
" 622"," 1040"," Darren Wilson"," Male"," "," 45-49"," 85/189"," 01:52:42"," 01:51:59"," "," +00:40:25"," +00:40:25"," +00:32:27"," ",
" 623"," 1080"," Ian Clough"," Male"," "," 60-64"," 11/28"," 01:52:44"," 01:52:19"," "," +00:40:26"," +00:40:26"," +00:24:24"," ",
" 624"," 1120"," James Howard"," Male"," "," 15-39"," 254/514"," 01:52:45"," 01:51:55"," "," +00:40:27"," +00:40:27"," +00:40:27"," ",
" 625"," 887"," Sam Brown"," Male"," "," 15-39"," 255/514"," 01:52:45"," 01:52:15"," "," +00:40:27"," +00:40:27"," +00:40:27"," ",
" 626"," 1982"," Neil Curtis"," Male"," Scunthorpe & District AC"," 50-54"," 59/139"," 01:52:47"," 01:51:46"," "," +00:40:29"," +00:40:29"," +00:29:27"," ",
" 627"," 1980"," Linda Ensby"," Female"," Trawden AC"," 50-54"," 10/67"," 01:52:47"," 01:52:23"," "," +00:40:29"," +00:26:26"," +00:14:11"," ",
" 628"," 913"," Caroline Jorna"," Female"," "," 35-39"," 16/131"," 01:52:49"," 01:51:18"," "," +00:40:31"," +00:26:28"," +00:24:31"," ",
" 629"," 2159"," Pete Young"," Male"," "," 45-49"," 86/189"," 01:52:52"," 01:51:40"," "," +00:40:34"," +00:40:34"," +00:32:37"," ",
" 630"," 1604"," Chris Smiles"," Male"," "," 15-39"," 256/514"," 01:52:57"," 01:52:38"," "," +00:40:39"," +00:40:39"," +00:40:39"," ",
" 631"," 2148"," Sharon Ombler"," Female"," Scunthorpe & District AC"," 55-59"," 2/32"," 01:53:00"," 01:52:27"," "," +00:40:42"," +00:26:39"," +00:02:29"," ",
" 632"," 1746"," Lisa Bourne"," Female"," Scarborough Athletic Club"," 45-49"," 13/109"," 01:53:01"," 01:52:00"," "," +00:40:44"," +00:26:41"," +00:18:30"," ",
" 633"," 1777"," David Field"," Male"," Scarborough Athletic Club"," 50-54"," 60/139"," 01:53:02"," 01:52:00"," "," +00:40:44"," +00:40:44"," +00:29:42"," ",
" 634"," 846"," Terry Hood"," Male"," "," 40-44"," 102/188"," 01:53:03"," 01:51:57"," "," +00:40:45"," +00:40:45"," +00:33:16"," ",
" 635"," 930"," Dylan Allen"," Male"," "," 15-39"," 257/514"," 01:53:11"," 01:52:39"," "," +00:40:54"," +00:40:54"," +00:40:54"," ",
" 636"," 295"," Olivia Simpson"," Female"," "," 15-34"," 33/207"," 01:53:15"," 01:52:52"," "," +00:40:57"," +00:26:54"," +00:26:54"," ",
" 637"," 1797"," Kevin Forman"," Male"," "," 45-49"," 87/189"," 01:53:15"," 01:52:33"," "," +00:40:57"," +00:40:57"," +00:33:00"," ",
" 638"," 833"," Kevin Lewis"," Male"," Bridlington Road Runners"," 50-54"," 61/139"," 01:53:17"," 01:53:00"," "," +00:40:59"," +00:40:59"," +00:29:57"," ",
" 639"," 405"," Neil Holland"," Male"," "," 15-39"," 258/514"," 01:53:18"," 01:52:50"," "," +00:41:00"," +00:41:00"," +00:41:00"," ",
" 640"," 1965"," Martin Lennon"," Male"," "," 15-39"," 259/514"," 01:53:22"," 01:51:31"," "," +00:41:04"," +00:41:04"," +00:41:04"," ",
" 641"," 433"," Mark Waterson"," Male"," "," 50-54"," 62/139"," 01:53:25"," 01:52:10"," "," +00:41:07"," +00:41:07"," +00:30:05"," ",
" 642"," 2143"," Robin Kitching"," Male"," "," 15-39"," 260/514"," 01:53:31"," 01:53:18"," "," +00:41:13"," +00:41:13"," +00:41:13"," ",
" 643"," 2017"," Rosie Millard"," Female"," "," 50-54"," 11/67"," 01:53:36"," 01:52:51"," "," +00:41:18"," +00:27:15"," +00:15:00"," ",
" 644"," 893"," Sarah Bainbridge"," Female"," "," 35-39"," 17/131"," 01:53:38"," 01:50:55"," "," +00:41:20"," +00:27:17"," +00:25:20"," ",
" 645"," 742"," Jan Stott"," Female"," Beverley AC"," 55-59"," 3/32"," 01:53:38"," 01:52:58"," "," +00:41:21"," +00:27:18"," +00:03:08"," ",
" 646"," 1123"," Jessica Ding"," Female"," Barton & District Ac"," 15-34"," 34/207"," 01:53:39"," 01:53:03"," "," +00:41:21"," +00:27:18"," +00:27:18"," ",
" 647"," 451"," Becky Gilbank"," Female"," Bridlington Road Runners"," 15-34"," 35/207"," 01:53:40"," 01:52:38"," "," +00:41:22"," +00:27:19"," +00:27:19"," ",
" 648"," 437"," April-Marie Exley"," Female"," Bridlington Road Runners"," 35-39"," 18/131"," 01:53:41"," 01:52:39"," "," +00:41:23"," +00:27:20"," +00:25:23"," ",
" 649"," 427"," Stuart White"," Male"," "," 55-59"," 33/86"," 01:53:41"," 01:52:18"," "," +00:41:23"," +00:41:23"," +00:26:43"," ",
" 650"," 1346"," Debbie Smales"," Female"," "," 40-44"," 13/110"," 01:53:42"," 01:53:37"," "," +00:41:24"," +00:27:21"," +00:23:25"," ",
" 651"," 824"," Sarah Clinch"," Female"," Fitmums And Friends"," 35-39"," 19/131"," 01:53:42"," 01:52:28"," "," +00:41:24"," +00:27:21"," +00:25:24"," ",
" 652"," 1477"," David Bygrave"," Male"," York Knavesmire Harriers"," 55-59"," 34/86"," 01:53:42"," 01:53:01"," "," +00:41:24"," +00:41:24"," +00:26:44"," ",
" 653"," 1656"," Mark Wrigley"," Male"," Wolds Veterans RC"," 45-49"," 88/189"," 01:53:48"," 01:53:26"," "," +00:41:30"," +00:41:30"," +00:33:33"," ",
" 654"," 503"," Christopher Parker"," Male"," "," 50-54"," 63/139"," 01:53:49"," 01:51:36"," "," +00:41:31"," +00:41:31"," +00:30:29"," ",
" 655"," 1324"," John Pickering"," Male"," "," 15-39"," 261/514"," 01:53:49"," 01:52:44"," "," +00:41:31"," +00:41:31"," +00:41:31"," ",
" 656"," 1030"," Mark Carrick"," Male"," "," 50-54"," 64/139"," 01:53:50"," 01:52:23"," "," +00:41:33"," +00:41:33"," +00:30:31"," ",
" 657"," 1435"," Gary Atkinson"," Male"," "," 15-39"," 262/514"," 01:53:51"," 01:52:51"," "," +00:41:33"," +00:41:33"," +00:41:33"," ",
" 658"," 2128"," Paul Hurren"," Male"," "," 15-39"," 263/514"," 01:53:51"," 01:53:20"," "," +00:41:34"," +00:41:34"," +00:41:34"," ",
" 659"," 471"," Laura Newby"," Female"," "," 35-39"," 20/131"," 01:53:52"," 01:53:21"," "," +00:41:34"," +00:27:31"," +00:25:34"," ",
" 660"," 240"," Emily Allsopp"," Female"," "," 15-34"," 36/207"," 01:53:52"," 01:51:07"," "," +00:41:35"," +00:27:31"," +00:27:31"," ",
" 661"," 1134"," Andrew Walker"," Male"," "," 45-49"," 89/189"," 01:53:56"," 01:52:37"," "," +00:41:39"," +00:41:39"," +00:33:41"," ",
