" Pos"," Competitor Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Swim"," T1"," Bike"," T2"," Run"," Penalty"," Penalty Reason",
" 147"," Sylvie Brookman"," 117"," Female"," "," 45 - 49"," 7/21"," 01:24:01"," 00:09:33"," 00:00:00"," 00:46:49"," 00:00:00"," 00:27:38"," "," ",
" 148"," Claire Higgins"," 83"," Female"," Clacton Cycling & Running Club"," 40 - 44"," 10/12"," 01:24:05"," 00:11:30"," 00:00:00"," 00:46:17"," 00:00:00"," 00:26:18"," "," ",
" 149"," Joel Blakey"," 115"," Male"," "," 15 - 19"," 7/7"," 01:24:20"," 00:08:51"," 00:00:00"," 00:47:03"," 00:00:00"," 00:28:25"," "," ",
" 150"," Joanne Harper"," 69"," Female"," Felixstowe Road Runners"," 30 - 34"," 6/9"," 01:24:43"," 00:08:23"," 00:00:00"," 00:51:10"," 00:00:00"," 00:25:09"," "," ",
" 151"," Simon King"," 40"," Male"," "," No Age"," 17/18"," 01:24:47"," 00:12:03"," 00:00:00"," 00:46:21"," 00:00:00"," 00:26:22"," "," ",
" 152"," Andrew Lillycrop"," 149"," Male"," "," 30 - 34"," 5/7"," 01:25:21"," 00:08:22"," 00:00:00"," 00:54:55"," 00:00:00"," 00:22:02"," "," ",
" 153"," Becky Redbond"," 74"," Female"," "," 25 - 29"," 6/12"," 01:25:31"," 00:08:55"," 00:00:00"," 00:48:06"," 00:00:00"," 00:28:28"," "," ",
" 154"," Nicholas Williams"," 93"," Male"," "," 40 - 44"," 21/23"," 01:25:33"," 00:11:23"," 00:00:00"," 00:44:59"," 00:00:00"," 00:29:10"," "," ",
" 155"," Sheila Hodgson"," 174"," Female"," "," 45 - 49"," 8/21"," 01:25:37"," 00:07:59"," 00:00:00"," 00:50:28"," 00:00:00"," 00:27:10"," "," ",
" 156"," Mike Oglesby"," 23"," Male"," "," 30 - 34"," 6/7"," 01:25:59"," 00:07:10"," 00:00:00"," 00:52:20"," 00:00:00"," 00:26:28"," "," ",
" 157"," Tim James"," 161"," Male"," "," 50 - 54"," 18/24"," 01:26:09"," 00:09:14"," 00:00:00"," 00:46:09"," 00:00:00"," 00:30:45"," "," ",
" 158"," Kim Bere"," 64"," Female"," Bendell Fitness"," 30 - 34"," 7/9"," 01:26:18"," 00:10:45"," 00:00:00"," 00:47:56"," 00:00:00"," 00:27:36"," "," ",
" 159"," Lindsay Hobden"," 140"," Female"," TRISudbury"," 45 - 49"," 9/21"," 01:27:02"," 00:09:04"," 00:00:00"," 00:45:20"," 00:00:00"," 00:32:37"," "," ",
" 160"," Bernadette Barns"," 61"," Female"," "," 50 - 54"," 1/7"," 01:27:08"," 00:09:19"," 00:00:00"," 00:48:50"," 00:00:00"," 00:28:59"," "," ",
" 161"," Suzanne Roper"," 193"," Female"," "," 45 - 49"," 10/21"," 01:27:25"," 00:08:06"," 00:00:00"," 00:49:56"," 00:00:00"," 00:29:22"," "," ",
" 162"," Melonie Evans"," 168"," Female"," TRISudbury"," 45 - 49"," 11/21"," 01:27:27"," 00:09:07"," 00:00:00"," 00:50:59"," 00:00:00"," 00:27:20"," "," ",
" 163"," Simon Palmer"," 191"," Male"," Ipswich Tri Club"," 60 - 64"," 4/5"," 01:27:30"," 00:07:39"," 00:00:00"," 00:43:35"," 00:00:00"," 00:36:16"," "," ",
" 164"," Alan Woods"," 59"," Male"," "," No Age"," 18/18"," 01:27:55"," 00:11:53"," 00:00:00"," 00:50:22"," 00:00:00"," 00:25:38"," "," ",
" 165"," Gavin Spurr"," 142"," Male"," "," 45 - 49"," 19/23"," 01:28:02"," 00:10:35"," 00:00:00"," 00:50:24"," 00:00:00"," 00:27:03"," "," ",
" 166"," Jeanne Denny"," 255"," Female"," "," 45 - 49"," 12/21"," 01:28:08"," 00:08:48"," 00:00:00"," 00:50:00"," 00:00:00"," 00:29:19"," "," ",
" 167"," Carla Chapman"," 119"," Female"," "," 25 - 29"," 7/12"," 01:28:34"," 00:07:33"," 00:00:00"," 00:53:01"," 00:00:00"," 00:27:59"," "," ",
" 168"," Graham Chappell"," 34"," Male"," "," 50 - 54"," 19/24"," 01:28:49"," 00:13:55"," 00:00:00"," 00:48:09"," 00:00:00"," 00:26:45"," "," ",
" 169"," James Payne"," 51"," Male"," "," 35 - 39"," 13/15"," 01:29:19"," 00:14:22"," 00:00:00"," 00:49:59"," 00:00:00"," 00:24:57"," "," ",
" 170"," Warren Taylor-Holt"," 53"," Male"," "," 30 - 34"," 7/7"," 01:29:24"," 00:09:30"," 00:00:00"," 00:47:52"," 00:00:00"," 00:32:01"," "," ",
" 171"," Carol Hickey"," 103"," Female"," Tri Sudbury"," 45 - 49"," 13/21"," 01:29:30"," 00:08:20"," 00:00:00"," 00:52:15"," 00:00:00"," 00:28:55"," "," ",
" 172"," Pete Ryles"," 131"," Male"," "," 55 - 59"," 11/11"," 01:29:40"," 00:09:01"," 00:00:00"," 00:51:20"," 00:00:00"," 00:29:18"," "," ",
" 173"," Hannah Austen"," 60"," Female"," "," 25 - 29"," 8/12"," 01:30:18"," 00:11:22"," 00:00:00"," 00:50:25"," 00:00:00"," 00:28:30"," "," ",
" 174"," Hayley Langley"," 21"," Female"," "," 35 - 39"," 2/6"," 01:30:41"," 00:09:43"," 00:00:00"," 00:51:07"," 00:00:00"," 00:29:50"," "," ",
" 175"," Wendy Bilsby"," 114"," Female"," Gallery Run & Tri Club"," 45 - 49"," 14/21"," 01:31:07"," 00:10:49"," 00:00:00"," 00:52:31"," 00:00:00"," 00:27:46"," "," ",
" 176"," Lucy Durrant"," 15"," Female"," "," 30 - 34"," 8/9"," 01:31:13"," 00:10:27"," 00:00:00"," 00:53:21"," 00:00:00"," 00:27:23"," "," ",
" 177"," Shelley Last"," 71"," Female"," "," 45 - 49"," 15/21"," 01:31:30"," 00:10:13"," 00:00:00"," 00:48:09"," 00:00:00"," 00:33:06"," "," ",
" 178"," Angelene Purdie"," 106"," Female"," "," 40 - 44"," 11/12"," 01:31:48"," 00:08:43"," 00:00:00"," 00:51:01"," 00:00:00"," 00:32:03"," "," ",
" 179"," Ruel Fox"," 31"," Male"," "," 45 - 49"," 20/23"," 01:31:49"," 00:16:10"," 00:00:00"," 00:48:04"," 00:00:00"," 00:27:34"," "," ",
" 180"," Sue Moye"," 227"," Female"," "," 50 - 54"," 2/7"," 01:32:15"," 00:07:54"," 00:00:00"," 00:49:31"," 00:00:00"," 00:34:49"," "," ",
" 181"," Carina Cavanagh"," 32"," Female"," "," 35 - 39"," 3/6"," 01:32:28"," 00:10:51"," 00:00:00"," 00:52:57"," 00:00:00"," 00:28:39"," "," ",
" 182"," Lily Tricker"," 230"," Female"," "," 20 - 24"," 1/2"," 01:32:33"," 00:08:41"," 00:00:00"," 00:55:38"," 00:00:00"," 00:28:13"," "," ",
" 183"," Anna Simpson"," 5"," Female"," "," 30 - 34"," 9/9"," 01:32:48"," 00:13:17"," 00:00:00"," 00:50:57"," 00:00:00"," 00:28:34"," "," ",
" 184"," Lee Goold"," 125"," Male"," "," 40 - 44"," 22/23"," 01:32:50"," 00:10:23"," 00:00:00"," 00:46:37"," 00:00:00"," 00:35:49"," "," ",
" 185"," Nadia Gibbs"," 86"," Female"," Tri&tri Again"," 35 - 39"," 4/6"," 01:32:58"," 00:09:57"," 00:00:00"," 00:48:04"," 00:00:00"," 00:34:55"," "," ",
" 186"," Callum Roberts"," 28"," Male"," "," 25 - 29"," 6/8"," 01:33:01"," 00:15:00"," 00:00:00"," 00:52:12"," 00:00:00"," 00:25:48"," "," ",
" 187"," Ruth Hatch"," 111"," Female"," "," No Age"," 2/2"," 01:33:21"," 00:10:08"," 00:00:00"," 00:56:17"," 00:00:00"," 00:26:55"," "," ",
" 188"," Allison Eke"," 139"," Female"," "," 55 - 59"," 1/1"," 01:33:51"," 00:10:34"," 00:00:00"," 00:51:11"," 00:00:00"," 00:32:05"," "," ",
" 189"," Sally Soloman"," 46"," Female"," "," 45 - 49"," 16/21"," 01:33:59"," 00:13:37"," 00:00:00"," 00:49:21"," 00:00:00"," 00:30:59"," "," ",
" 190"," Russel Langley"," 22"," Male"," "," 35 - 39"," 14/15"," 01:34:16"," 00:09:06"," 00:00:00"," 00:53:53"," 00:00:00"," 00:31:16"," "," ",
" 191"," Fiona Hotston-Moore"," 56"," Female"," "," 50 - 54"," 3/7"," 01:34:31"," 00:10:36"," 00:00:00"," 00:52:59"," 00:00:00"," 00:30:55"," "," ",
" 192"," Jo Middleton"," 226"," Female"," "," 40 - 44"," 12/12"," 01:34:44"," 00:10:37"," 00:00:00"," 00:55:43"," 00:00:00"," 00:28:23"," "," ",
" 193"," Darron Jackson"," 10"," Male"," "," 40 - 44"," 23/23"," 01:35:08"," 00:10:31"," 00:00:00"," 00:57:03"," 00:00:00"," 00:27:33"," "," ",
" 194"," Clair Fiddaman"," 170"," Female"," "," 35 - 39"," 5/6"," 01:35:22"," 00:08:38"," 00:00:00"," 00:54:03"," 00:00:00"," 00:32:39"," "," ",
" 195"," Megan Saggers"," 132"," Female"," "," 20 - 24"," 2/2"," 01:35:23"," 00:07:07"," 00:00:00"," 00:55:23"," 00:00:00"," 00:32:52"," "," ",
" 196"," Sharon Breward"," 41"," Female"," Sudbury Joggers"," 45 - 49"," 17/21"," 01:36:24"," 00:11:59"," 00:00:00"," 00:53:34"," 00:00:00"," 00:30:49"," "," ",
" 197"," David Potts"," 36"," Male"," TRISudbury"," 35 - 39"," 15/15"," 01:36:58"," 00:22:07"," 00:00:00"," 00:49:51"," 00:00:00"," 00:24:59"," "," ",
" 198"," Hayley Roche"," 89"," Female"," Ipswich Triathlon Club"," 45 - 49"," 18/21"," 01:37:43"," 00:10:37"," 00:00:00"," 00:57:33"," 00:00:00"," 00:29:33"," "," ",
" 199"," Shaun Boldock"," 196"," Male"," Tri Sudbury"," 45 - 49"," 21/23"," 01:38:03"," 00:07:16"," 00:00:00"," 00:50:19"," 00:00:00"," 00:40:27"," "," ",
" 200"," Yvonne Woodward"," 241"," Female"," Saint Edmund Pacers"," 45 - 49"," 19/21"," 01:38:37"," 00:11:37"," 00:00:00"," 00:57:09"," 00:00:00"," 00:29:50"," "," ",
" 201"," Zoe Cleaver"," 120"," Female"," Tri & Tri Again"," 25 - 29"," 9/12"," 01:38:56"," 00:09:34"," 00:00:00"," 00:55:42"," 00:00:00"," 00:33:39"," "," ",
" 202"," Nicola Storey"," 80"," Female"," "," 25 - 29"," 10/12"," 01:39:26"," 00:10:44"," 00:00:00"," 00:54:12"," 00:00:00"," 00:34:30"," "," ",
" 203"," Adam Kinsmore-Ward"," 14"," Male"," "," 25 - 29"," 7/8"," 01:39:46"," 00:00:00"," 00:00:00"," 00:00:00"," 00:00:00"," 00:26:33"," "," ",
" 204"," Adrian Thomas"," 57"," Male"," "," 50 - 54"," 20/24"," 01:39:47"," 00:16:01"," 00:00:00"," 00:51:11"," 00:00:00"," 00:32:34"," "," ",
" 205"," Helen Frost"," 200"," Female"," "," 50 - 54"," 4/7"," 01:40:48"," 00:08:47"," 00:00:00"," 00:56:54"," 00:00:00"," 00:35:06"," "," ",
" 206"," Richard Evans"," 16"," Male"," "," 60 - 64"," 5/5"," 01:41:02"," 00:17:11"," 00:00:00"," 00:56:36"," 00:00:00"," 00:27:14"," "," ",
" 207"," Sally Ward"," 38"," Female"," "," 45 - 49"," 20/21"," 01:41:29"," 00:12:07"," 00:00:00"," 00:54:54"," 00:00:00"," 00:34:27"," "," ",
" 208"," Michele Ostler"," 73"," Female"," "," 50 - 54"," 5/7"," 01:43:50"," 00:12:18"," 00:00:00"," 00:56:45"," 00:00:00"," 00:34:46"," "," ",
" 209"," Jennifer Saggers"," 75"," Female"," "," 25 - 29"," 11/12"," 01:44:32"," 00:09:04"," 00:00:00"," 01:02:17"," 00:00:00"," 00:33:10"," "," ",
" 210"," Tina Fairness"," 67"," Female"," "," 50 - 54"," 6/7"," 01:45:06"," 00:10:19"," 00:00:00"," 00:53:03"," 00:00:00"," 00:41:43"," "," ",
" 211"," Gary Clark"," 210"," Male"," Ipswich Triathlon Club"," 50 - 54"," 21/24"," 01:45:17"," 00:07:52"," 00:00:00"," 00:42:18"," 00:00:00"," 00:55:06"," "," ",
" 212"," Malcolm Ward-Ashton"," 12"," Male"," "," 45 - 49"," 22/23"," 01:46:22"," 00:19:25"," 00:00:00"," 00:58:22"," 00:00:00"," 00:28:34"," "," ",
" 213"," Mark Crompton"," 66"," Male"," "," 50 - 54"," 22/24"," 01:46:35"," 00:17:29"," 00:00:00"," 00:59:21"," 00:00:00"," 00:29:44"," "," ",
" 214"," Teejay Ward-Ashton"," 11"," Female"," "," 45 - 49"," 21/21"," 01:46:52"," 00:19:58"," 00:00:00"," 00:58:19"," 00:00:00"," 00:28:34"," "," ",
" 215"," Lucy Storey"," 9"," Female"," "," 35 - 39"," 6/6"," 01:46:54"," 00:12:05"," 00:00:00"," 01:03:03"," 00:00:00"," 00:31:45"," "," ",
" 216"," Lindsey Ward"," 81"," Female"," "," 50 - 54"," 7/7"," 01:49:54"," 00:10:13"," 00:00:00"," 01:08:26"," 00:00:00"," 00:31:14"," "," ",
" 217"," Will Ribbon"," 27"," Male"," "," 25 - 29"," 8/8"," 01:51:51"," 00:14:23"," 00:00:00"," 01:12:33"," 00:00:00"," 00:24:54"," "," ",
" 218"," Megan Thomas"," 206"," Female"," "," 15 - 19"," 3/3"," 01:52:50"," 00:08:19"," 00:00:00"," 01:11:50"," 00:00:00"," 00:32:40"," "," ",
" 219"," David Fell"," 17"," Male"," "," 50 - 54"," 23/24"," 01:53:18"," 00:13:36"," 00:00:00"," 01:12:57"," 00:00:00"," 00:26:45"," "," ",
" 220"," Danielle Kay"," 20"," Female"," "," 25 - 29"," 12/12"," 02:18:56"," 00:16:37"," 00:00:00"," 01:22:00"," 00:00:00"," 00:40:18"," "," ",
" 221"," Peter Izzard"," 30"," Male"," "," 50 - 54"," 24/24"," 02:21:58"," 00:16:16"," 00:00:00"," 01:27:36"," 00:00:00"," 00:38:04"," "," ",
" 222"," Mark Trent"," 24"," Male"," "," 45 - 49"," 23/23"," 02:24:56"," 00:18:10"," 00:00:00"," 01:28:43"," 00:00:00"," 00:38:02"," "," ",
