" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 163"," 136"," Colleen Thundercliffe"," Female"," "," V50"," 1/16"," 01:47:59"," 01:47:52"," "," +00:34:35"," +00:16:53"," +00:00:00"," ",
" 164"," 576"," Andrew Ramsey"," Male"," Driffield Striders"," V50"," 26/56"," 01:48:06"," 01:47:41"," "," +00:34:42"," +00:34:42"," +00:23:26"," ",
" 165"," 138"," Iain Jordan"," Male"," "," V35"," 22/42"," 01:48:23"," 01:48:15"," "," +00:34:59"," +00:34:59"," +00:34:59"," ",
" 166"," 5"," Michelle Sutton"," Female"," Kingston upon Hull AC"," V35"," 2/19"," 01:48:26"," 01:48:14"," "," +00:35:02"," +00:17:20"," +00:17:20"," ",
" 167"," 71"," Ashley Parcell"," Male"," "," SNR"," 32/63"," 01:48:27"," 01:48:11"," "," +00:35:03"," +00:35:03"," +00:28:53"," ",
" 168"," 510"," Ian Midgley"," Male"," "," SNR"," 33/63"," 01:48:29"," 01:48:12"," "," +00:35:05"," +00:35:05"," +00:28:55"," ",
" 169"," 562"," Laura Emms"," Female"," Beverley AC"," SNR"," 6/32"," 01:48:29"," 01:48:17"," "," +00:35:05"," +00:17:23"," +00:15:04"," ",
" 170"," 403"," Connor Winham"," Male"," "," SNR"," 34/63"," 01:48:36"," 01:48:28"," "," +00:35:12"," +00:35:12"," +00:29:02"," ",
" 171"," 584"," Graham Drewery"," Male"," City of Hull AC"," V50"," 27/56"," 01:48:41"," 01:48:38"," "," +00:35:17"," +00:35:17"," +00:24:01"," ",
" 172"," 159"," Michael Dowson"," Male"," Scarborough Athletic Club"," SNR"," 35/63"," 01:48:45"," 01:48:40"," "," +00:35:21"," +00:35:21"," +00:29:11"," ",
" 173"," 620"," Barney Lerner"," Male"," Saltaire Striders"," V65"," 2/8"," 01:48:51"," 01:48:44"," "," +00:35:27"," +00:35:27"," +00:13:53"," ",
" 174"," 57"," Tony George"," Male"," City of York AC"," V50"," 28/56"," 01:49:03"," 01:49:03"," "," +00:35:39"," +00:35:39"," +00:24:23"," ",
" 175"," 262"," Sally Roberts"," Female"," Ryde Harriers"," V55"," 2/14"," 01:49:08"," 01:48:50"," "," +00:35:44"," +00:18:02"," +00:01:39"," ",
" 176"," 284"," Emma Simmons"," Female"," Scarborough Athletic Club"," V40"," 4/33"," 01:49:19"," 01:49:17"," "," +00:35:55"," +00:18:13"," +00:11:43"," ",
" 177"," 272"," Peter Midgley"," Male"," "," V35"," 23/42"," 01:49:23"," 01:49:15"," "," +00:35:59"," +00:35:59"," +00:35:59"," ",
" 178"," 154"," Mark Armstrong"," Male"," Nidd Valley Road Runners"," V50"," 29/56"," 01:49:27"," 01:49:21"," "," +00:36:03"," +00:36:03"," +00:24:47"," ",
" 179"," 108"," Paul Reid"," Male"," Northern Veterans AC"," V45"," 24/45"," 01:49:29"," 01:49:20"," "," +00:36:05"," +00:36:05"," +00:15:52"," ",
" 180"," 148"," Vernon Foster"," Male"," Fitmums And Friends"," V45"," 25/45"," 01:49:45"," 01:49:30"," "," +00:36:21"," +00:36:21"," +00:16:08"," ",
" 181"," 176"," Dave Seaman"," Male"," Nidd Valley Road Runners"," V70+"," 1/8"," 01:49:50"," 01:49:44"," "," +00:36:26"," +00:36:26"," +00:00:00"," ",
" 182"," 509"," Artur Cierpiala"," Male"," Budowlani Kielce"," V50"," 30/56"," 01:49:50"," 01:49:39"," "," +00:36:26"," +00:36:26"," +00:25:10"," ",
" 183"," 612"," Magda Zaremba"," Female"," East Hull Harriers & AC"," V35"," 3/19"," 01:49:56"," 01:49:56"," "," +00:36:32"," +00:18:50"," +00:18:50"," ",
" 184"," 308"," Mark Jones"," Male"," Yorkshire Wolds Runners"," V45"," 26/45"," 01:50:13"," 01:49:45"," "," +00:36:49"," +00:36:49"," +00:16:36"," ",
" 185"," 14"," Martin Kaye"," Male"," South Leeds lakers"," V45"," 27/45"," 01:50:25"," 01:50:04"," "," +00:37:01"," +00:37:01"," +00:16:48"," ",
" 186"," 642"," Dave Featherston"," Male"," "," V40"," 27/45"," 01:50:27"," 01:50:15"," "," +00:37:03"," +00:37:03"," +00:30:35"," ",
" 187"," 537"," Maz Chajecki"," Male"," Derwent Runners"," V50"," 31/56"," 01:50:38"," 01:50:24"," "," +00:37:14"," +00:37:14"," +00:25:58"," ",
" 188"," 27"," Thomas Carrington"," Male"," Scarborough Athletic Club"," SNR"," 36/63"," 01:50:43"," 01:50:41"," "," +00:37:19"," +00:37:19"," +00:31:09"," ",
" 189"," 539"," Andy Kendall"," Male"," "," SNR"," 37/63"," 01:50:45"," 01:50:43"," "," +00:37:21"," +00:37:21"," +00:31:11"," ",
" 190"," 31"," Felicity Wheeler"," Female"," Plumstead Runners"," V35"," 4/19"," 01:50:54"," 01:50:37"," "," +00:37:30"," +00:19:48"," +00:19:48"," ",
" 191"," 364"," Richard Cooper"," Male"," "," V45"," 28/45"," 01:51:06"," 01:50:55"," "," +00:37:42"," +00:37:42"," +00:17:29"," ",
" 192"," 249"," David Kelsey"," Male"," "," V35"," 24/42"," 01:51:13"," 01:51:09"," "," +00:37:49"," +00:37:49"," +00:37:49"," ",
" 193"," 343"," Dave Burgess"," Male"," Blast Fitness "," V50"," 32/56"," 01:51:13"," 01:50:51"," "," +00:37:49"," +00:37:49"," +00:26:33"," ",
" 194"," 431"," Dave Penson"," Male"," "," V50"," 33/56"," 01:51:17"," 01:50:50"," "," +00:37:53"," +00:37:53"," +00:26:37"," ",
" 195"," 193"," Dawn Comerie"," Female"," "," V40"," 5/33"," 01:51:18"," 01:51:18"," "," +00:37:54"," +00:20:12"," +00:13:42"," ",
" 196"," 3"," Lucy Council"," Female"," Bradford Airedale AC"," V35"," 5/19"," 01:51:19"," 01:51:09"," "," +00:37:55"," +00:20:13"," +00:20:13"," ",
" 197"," 299"," Rafal Hajnold"," Male"," "," SNR"," 38/63"," 01:51:26"," 01:51:21"," "," +00:38:02"," +00:38:02"," +00:31:52"," ",
" 198"," 380"," Gary Tebbutt"," Male"," "," V60"," 9/21"," 01:51:27"," 01:51:11"," "," +00:38:03"," +00:38:03"," +00:26:55"," ",
" 199"," 375"," Maura Chacksfield"," Female"," "," V45"," 6/32"," 01:51:33"," 01:51:15"," "," +00:38:09"," +00:20:27"," +00:18:30"," ",
" 200"," 187"," Stephen Craven"," Male"," "," V50"," 34/56"," 01:51:36"," 01:51:36"," "," +00:38:12"," +00:38:12"," +00:26:56"," ",
" 201"," 207"," Natasha Harrison"," Female"," Nidd Valley Road Runners"," SNR"," 7/32"," 01:51:38"," 01:51:27"," "," +00:38:14"," +00:20:32"," +00:18:13"," ",
" 202"," 111"," Simon Richardson"," Male"," Pocklington Runners"," V65"," 3/8"," 01:51:39"," 01:51:35"," "," +00:38:15"," +00:38:15"," +00:16:41"," ",
" 203"," 179"," Jackie Hardman"," Female"," Beverley AC"," V60"," 2/8"," 01:51:40"," 01:51:29"," "," +00:38:16"," +00:20:34"," +00:17:25"," ",
" 204"," 542"," Marc Thomas"," Male"," York Knavesmire Harriers"," V45"," 29/45"," 01:51:41"," 01:51:24"," "," +00:38:17"," +00:38:17"," +00:18:04"," ",
" 205"," 415"," Andrew Thacker"," Male"," Legion"," SNR"," 39/63"," 01:51:48"," 01:51:34"," "," +00:38:24"," +00:38:24"," +00:32:14"," ",
" 206"," 567"," Ray Smith"," Male"," "," V55"," 10/26"," 01:51:48"," 01:51:24"," "," +00:38:24"," +00:38:24"," +00:18:44"," ",
" 207"," 392"," Andrew Moore"," Male"," "," SNR"," 40/63"," 01:51:49"," 01:51:30"," "," +00:38:25"," +00:38:25"," +00:32:15"," ",
" 208"," 395"," Nadene Wilkinson"," Female"," Nidd Valley Road Runners"," SNR"," 8/32"," 01:51:52"," 01:51:41"," "," +00:38:28"," +00:20:46"," +00:18:27"," ",
" 209"," 141"," Rob Snow"," Male"," Nidd Valley Road Runners"," V55"," 11/26"," 01:52:09"," 01:51:58"," "," +00:38:45"," +00:38:45"," +00:19:05"," ",
" 210"," 406"," Tom Keelty"," Male"," "," SNR"," 41/63"," 01:52:14"," 01:52:00"," "," +00:38:50"," +00:38:50"," +00:32:40"," ",
" 211"," 142"," Peter Needler"," Male"," "," V70+"," 2/8"," 01:52:27"," 01:51:58"," "," +00:39:03"," +00:39:03"," +00:02:37"," ",
" 212"," 418"," Jennifer Prowse"," Female"," "," SNR"," 9/32"," 01:52:41"," 01:52:15"," "," +00:39:17"," +00:21:35"," +00:19:16"," ",
" 213"," 317"," Craig Cooper"," Male"," "," V35"," 25/42"," 01:53:08"," 01:53:08"," "," +00:39:44"," +00:39:44"," +00:39:44"," ",
" 214"," 541"," Shaun Marshall"," Male"," City of Hull AC"," V40"," 28/45"," 01:53:09"," 01:53:04"," "," +00:39:45"," +00:39:45"," +00:33:17"," ",
" 215"," 69"," Jane Shaw"," Female"," "," V50"," 2/16"," 01:53:26"," 01:52:56"," "," +00:40:02"," +00:22:20"," +00:05:27"," ",
" 216"," 147"," Gary Walford"," Male"," "," SNR"," 42/63"," 01:53:34"," 01:53:05"," "," +00:40:10"," +00:40:10"," +00:34:00"," ",
" 217"," 250"," Andrew Hughes"," Male"," "," V45"," 30/45"," 01:53:34"," 01:53:03"," "," +00:40:10"," +00:40:10"," +00:19:57"," ",
" 218"," 36"," Christopher Yeoman"," Male"," Sweat Equity York"," V60"," 10/21"," 01:53:49"," 01:53:43"," "," +00:40:25"," +00:40:25"," +00:29:17"," ",
" 219"," 223"," Diane Palmer"," Female"," "," V50"," 3/16"," 01:53:49"," 01:53:33"," "," +00:40:25"," +00:22:43"," +00:05:50"," ",
" 220"," 598"," Simon Dockerill"," Male"," "," V40"," 29/45"," 01:53:52"," 01:53:52"," "," +00:40:28"," +00:40:28"," +00:34:00"," ",
" 221"," 316"," David Portas"," Male"," "," V70+"," 3/8"," 01:53:58"," 01:53:38"," "," +00:40:34"," +00:40:34"," +00:04:08"," ",
" 222"," 387"," John Escritt"," Male"," "," V60"," 11/21"," 01:54:01"," 01:53:31"," "," +00:40:37"," +00:40:37"," +00:29:29"," ",
" 223"," 184"," Martin Evans"," Male"," "," V35"," 26/42"," 01:54:04"," 01:53:43"," "," +00:40:40"," +00:40:40"," +00:40:40"," ",
" 224"," 236"," Nicola Amidulla"," Female"," Driffield Striders"," V40"," 6/33"," 01:54:05"," 01:53:38"," "," +00:40:41"," +00:22:59"," +00:16:29"," ",
" 225"," 641"," Barry Feasey"," Male"," "," V70+"," 4/8"," 01:54:08"," 01:54:00"," "," +00:40:44"," +00:40:44"," +00:04:18"," ",
" 226"," 296"," Deborah Sutton"," Female"," "," V40"," 7/33"," 01:54:35"," 01:54:24"," "," +00:41:11"," +00:23:29"," +00:16:59"," ",
" 227"," 295"," Martin Sutton"," Male"," "," V40"," 30/45"," 01:54:36"," 01:54:25"," "," +00:41:12"," +00:41:12"," +00:34:44"," ",
" 228"," 312"," Jonathan Ewen"," Male"," "," SNR"," 43/63"," 01:54:46"," 01:54:40"," "," +00:41:22"," +00:41:22"," +00:35:12"," ",
" 229"," 398"," Nigel Wallis"," Male"," "," V45"," 31/45"," 01:54:52"," 01:54:32"," "," +00:41:28"," +00:41:28"," +00:21:15"," ",
" 230"," 360"," Sandra Hewson"," Female"," Westbourne RC"," V45"," 7/32"," 01:55:01"," 01:54:45"," "," +00:41:37"," +00:23:55"," +00:21:58"," ",
" 231"," 531"," Sarah Wood"," Female"," Bridlington Road Runners"," SNR"," 10/32"," 01:55:09"," 01:55:02"," "," +00:41:45"," +00:24:03"," +00:21:44"," ",
" 232"," 547"," Rebecca Wright"," Female"," "," V35"," 6/19"," 01:55:10"," 01:54:51"," "," +00:41:46"," +00:24:04"," +00:24:04"," ",
" 233"," 215"," Ben Ingram"," Male"," "," SNR"," 44/63"," 01:55:13"," 01:54:48"," "," +00:41:49"," +00:41:49"," +00:35:39"," ",
" 234"," 405"," Alex Bateman"," Male"," "," V35"," 27/42"," 01:55:13"," 01:54:53"," "," +00:41:49"," +00:41:49"," +00:41:49"," ",
" 235"," 259"," Mark Broom"," Male"," "," V50"," 35/56"," 01:55:34"," 01:55:10"," "," +00:42:10"," +00:42:10"," +00:30:54"," ",
" 236"," 402"," Richard Winter"," Male"," Legion"," SNR"," 45/63"," 01:55:36"," 01:55:22"," "," +00:42:12"," +00:42:12"," +00:36:02"," ",
" 237"," 507"," Sam Robinson"," Male"," Eccleshill Road Runners"," JNR"," 3/3"," 01:55:38"," 01:55:38"," "," +00:42:14"," +00:42:14"," +00:19:34"," ",
" 238"," 348"," Garry Ellison"," Male"," Eccleshill Road Runners"," V55"," 12/26"," 01:55:39"," 01:55:32"," "," +00:42:15"," +00:42:15"," +00:22:35"," ",
" 239"," 393"," Andrew Moore Snr"," Male"," "," V55"," 13/26"," 01:55:42"," 01:55:23"," "," +00:42:18"," +00:42:18"," +00:22:38"," ",
" 240"," 6"," Neil Stead"," Male"," Goole Viking Striders"," V55"," 14/26"," 01:55:56"," 01:55:39"," "," +00:42:32"," +00:42:32"," +00:22:52"," ",
" 241"," 373"," Martin Snell"," Male"," "," V45"," 32/45"," 01:56:01"," 01:55:47"," "," +00:42:37"," +00:42:37"," +00:22:24"," ",
" 242"," 374"," Martin Harrison"," Male"," "," V35"," 28/42"," 01:56:01"," 01:55:47"," "," +00:42:37"," +00:42:37"," +00:42:37"," ",
" 243"," 97"," Carl Dixon"," Male"," Kingstone Runners"," V50"," 36/56"," 01:56:06"," 01:55:34"," "," +00:42:42"," +00:42:42"," +00:31:26"," ",
" 244"," 328"," Matthew Teague"," Male"," "," SNR"," 46/63"," 01:56:10"," 01:56:05"," "," +00:42:46"," +00:42:46"," +00:36:36"," ",
" 245"," 24"," Richard Sharpe"," Male"," Thorney RC"," V50"," 37/56"," 01:56:12"," 01:55:53"," "," +00:42:48"," +00:42:48"," +00:31:32"," ",
" 246"," 341"," Liz Piper"," Female"," York Knavesmire Harriers"," V60"," 3/8"," 01:56:12"," 01:55:49"," "," +00:42:48"," +00:25:06"," +00:21:57"," ",
" 247"," 629"," David Turner"," Male"," "," V70+"," 5/8"," 01:56:14"," 01:56:10"," "," +00:42:50"," +00:42:50"," +00:06:24"," ",
" 248"," 549"," Christopher Moody"," Male"," City of Hull AC"," V35"," 29/42"," 01:56:15"," 01:56:11"," "," +00:42:51"," +00:42:51"," +00:42:51"," ",
" 249"," 96"," John Exley"," Male"," Kingstone Runners"," V50"," 38/56"," 01:56:17"," 01:55:45"," "," +00:42:53"," +00:42:53"," +00:31:37"," ",
" 250"," 559"," Pete Young"," Male"," CSSC Sport & Leisure"," V50"," 39/56"," 01:56:18"," 01:55:58"," "," +00:42:54"," +00:42:54"," +00:31:38"," ",
" 251"," 145"," Jeremy Scott"," Male"," "," V45"," 33/45"," 01:56:22"," 01:56:08"," "," +00:42:58"," +00:42:58"," +00:22:45"," ",
" 252"," 342"," Ken Upshall"," Male"," "," V60"," 12/21"," 01:56:44"," 01:56:23"," "," +00:43:20"," +00:43:20"," +00:32:12"," ",
" 253"," 370"," Glenn Dixon"," Male"," "," V60"," 13/21"," 01:56:55"," 01:56:33"," "," +00:43:31"," +00:43:31"," +00:32:23"," ",
" 254"," 424"," Helen Musgrove"," Female"," "," V45"," 8/32"," 01:57:09"," 01:57:04"," "," +00:43:45"," +00:26:03"," +00:24:06"," ",
" 255"," 434"," Mark Keen"," Male"," "," V45"," 34/45"," 01:57:26"," 01:57:14"," "," +00:44:02"," +00:44:02"," +00:23:49"," ",
" 256"," 92"," Christine Jones"," Female"," Nidd Valley Road Runners"," V55"," 3/14"," 01:57:27"," 01:57:14"," "," +00:44:03"," +00:26:21"," +00:09:58"," ",
" 257"," 255"," Philip Kay"," Male"," "," V45"," 35/45"," 01:57:28"," 01:57:15"," "," +00:44:04"," +00:44:04"," +00:23:51"," ",
" 258"," 204"," Steve Cooper"," Male"," 3xtri"," V55"," 15/26"," 01:57:52"," 01:57:29"," "," +00:44:28"," +00:44:28"," +00:24:48"," ",
" 259"," 39"," Brian Sean Perfitt"," Male"," Eccleshill Road Runners"," V45"," 36/45"," 01:57:55"," 01:57:40"," "," +00:44:31"," +00:44:31"," +00:24:18"," ",
" 260"," 546"," John Crosby"," Male"," East Hull Harriers & AC"," V60"," 14/21"," 01:57:55"," 01:57:31"," "," +00:44:31"," +00:44:31"," +00:33:23"," ",
" 261"," 411"," John Stewart"," Male"," "," V50"," 40/56"," 01:58:09"," 01:57:39"," "," +00:44:45"," +00:44:45"," +00:33:29"," ",
" 262"," 64"," Karen Gordon"," Female"," Driffield Striders"," V55"," 4/14"," 01:58:15"," 01:57:52"," "," +00:44:51"," +00:27:09"," +00:10:46"," ",
" 263"," 330"," Andrea Keen"," Female"," City of Hull AC"," V45"," 9/32"," 01:58:18"," 01:57:56"," "," +00:44:54"," +00:27:12"," +00:25:15"," ",
" 264"," 518"," Donna Braithwaite"," Female"," "," V45"," 10/32"," 01:58:34"," 01:58:22"," "," +00:45:10"," +00:27:28"," +00:25:31"," ",
" 265"," 421"," Craig Waites"," Male"," Hornsea Harriers"," V40"," 31/45"," 01:58:38"," 01:58:12"," "," +00:45:14"," +00:45:14"," +00:38:46"," ",
" 266"," 103"," Sarah Hughan"," Female"," Nidd Valley Road Runners"," V35"," 7/19"," 01:58:43"," 01:58:32"," "," +00:45:19"," +00:27:37"," +00:27:37"," ",
" 267"," 534"," Heidi Baker"," Female"," Bridlington Road Runners"," V40"," 8/33"," 01:58:44"," 01:58:38"," "," +00:45:20"," +00:27:38"," +00:21:08"," ",
" 268"," 226"," Debbie Gibson"," Female"," Nidd Valley Road Runners"," V55"," 5/14"," 01:58:45"," 01:58:33"," "," +00:45:21"," +00:27:39"," +00:11:16"," ",
" 269"," 596"," Helen Stow"," Female"," "," V40"," 9/33"," 01:58:46"," 01:58:33"," "," +00:45:22"," +00:27:40"," +00:21:10"," ",
" 270"," 425"," Tom Kasprowicz"," Male"," Road Runners Club of the UK"," V50"," 41/56"," 01:58:48"," 01:57:57"," "," +00:45:24"," +00:45:24"," +00:34:08"," ",
" 271"," 227"," Mark Willis"," Male"," White City Hull RRC"," V35"," 30/42"," 01:58:55"," 01:58:27"," "," +00:45:31"," +00:45:31"," +00:45:31"," ",
" 272"," 46"," Stuart Boner"," Male"," "," V60"," 15/21"," 01:58:59"," 01:58:41"," "," +00:45:35"," +00:45:35"," +00:34:27"," ",
" 273"," 427"," Kathryn Wills"," Female"," "," SNR"," 11/32"," 01:58:59"," 01:58:53"," "," +00:45:35"," +00:27:53"," +00:25:34"," ",
" 274"," 423"," Lee Murrell"," Male"," "," V45"," 37/45"," 01:59:04"," 01:58:44"," "," +00:45:40"," +00:45:40"," +00:25:27"," ",
" 275"," 220"," Sarah Dowey"," Female"," "," V40"," 10/33"," 01:59:25"," 01:59:03"," "," +00:46:01"," +00:28:19"," +00:21:49"," ",
" 276"," 637"," Richard Phelps"," Male"," Eccleshill Road Runners"," V40"," 32/45"," 01:59:26"," 01:59:19"," "," +00:46:02"," +00:46:02"," +00:39:34"," ",
" 277"," 245"," Simon Worsdall"," Male"," "," V35"," 31/42"," 01:59:27"," 01:59:11"," "," +00:46:03"," +00:46:03"," +00:46:03"," ",
" 278"," 357"," Andrew Mcburney"," Male"," York Triathlon Club"," V50"," 42/56"," 01:59:29"," 01:59:25"," "," +00:46:05"," +00:46:05"," +00:34:49"," ",
" 279"," 244"," Andrew Kirby"," Male"," "," V40"," 33/45"," 01:59:30"," 01:59:14"," "," +00:46:06"," +00:46:06"," +00:39:38"," ",
" 280"," 83"," Richard Taylor"," Male"," Nidd Valley Road Runners"," V40"," 34/45"," 01:59:36"," 01:59:23"," "," +00:46:12"," +00:46:12"," +00:39:44"," ",
" 281"," 84"," Christina Taylor"," Female"," Nidd Valley Road Runners"," SNR"," 12/32"," 01:59:37"," 01:59:25"," "," +00:46:13"," +00:28:31"," +00:26:12"," ",
" 282"," 523"," Sean Stephen Higgins"," Male"," "," SNR"," 47/63"," 01:59:39"," 01:59:13"," "," +00:46:15"," +00:46:15"," +00:40:05"," ",
" 283"," 419"," Mark Waterson"," Male"," City of Hull AC"," V50"," 43/56"," 01:59:42"," 01:59:16"," "," +00:46:18"," +00:46:18"," +00:35:02"," ",
" 284"," 433"," Mike Whitehouse"," Male"," "," V55"," 16/26"," 01:59:47"," 01:59:29"," "," +00:46:23"," +00:46:23"," +00:26:43"," ",
" 285"," 125"," Michael Benson"," Male"," Nidd Valley Road Runners"," V35"," 32/42"," 01:59:52"," 01:59:31"," "," +00:46:28"," +00:46:28"," +00:46:28"," ",
" 286"," 396"," Bill Dixon"," Male"," East Hull Harriers & AC"," V60"," 16/21"," 02:00:09"," 01:59:45"," "," +00:46:45"," +00:46:45"," +00:35:37"," ",
" 287"," 260"," Mel Akeroyd"," Female"," Saltaire Striders"," V35"," 8/19"," 02:00:10"," 02:00:02"," "," +00:46:46"," +00:29:04"," +00:29:04"," ",
" 288"," 131"," Ray Howe"," Male"," "," V60"," 17/21"," 02:00:15"," 01:59:44"," "," +00:46:51"," +00:46:51"," +00:35:43"," ",
" 289"," 589"," Tony Garfoot"," Male"," "," V60"," 18/21"," 02:00:17"," 02:00:02"," "," +00:46:53"," +00:46:53"," +00:35:45"," ",
" 290"," 33"," Neil Wilson"," Male"," "," V40"," 35/45"," 02:00:26"," 02:00:10"," "," +00:47:02"," +00:47:02"," +00:40:34"," ",
" 291"," 20"," Wayne Copley"," Male"," "," V40"," 36/45"," 02:00:29"," 02:00:13"," "," +00:47:05"," +00:47:05"," +00:40:37"," ",
" 292"," 149"," Emma Tennyson"," Female"," "," V40"," 11/33"," 02:00:35"," 02:00:07"," "," +00:47:11"," +00:29:29"," +00:22:59"," ",
" 293"," 150"," Katy Carver"," Female"," "," V40"," 12/33"," 02:00:35"," 02:00:09"," "," +00:47:11"," +00:29:29"," +00:22:59"," ",
" 294"," 368"," Debbie Middleton"," Female"," "," V45"," 11/32"," 02:00:45"," 02:00:35"," "," +00:47:21"," +00:29:39"," +00:27:42"," ",
" 295"," 72"," Paul Wright"," Male"," East Hull Harriers & AC"," V55"," 17/26"," 02:00:54"," 02:00:27"," "," +00:47:30"," +00:47:30"," +00:27:50"," ",
" 296"," 130"," June Priest"," Female"," "," V45"," 12/32"," 02:01:22"," 02:01:12"," "," +00:47:58"," +00:30:16"," +00:28:19"," ",
" 297"," 570"," Darryl Hunt"," Male"," "," V45"," 38/45"," 02:01:23"," 02:01:07"," "," +00:47:59"," +00:47:59"," +00:27:46"," ",
" 298"," 621"," John Farrall"," Male"," "," V55"," 18/26"," 02:01:25"," 02:01:08"," "," +00:48:01"," +00:48:01"," +00:28:21"," ",
" 299"," 67"," Kerstie Double"," Female"," "," SNR"," 13/32"," 02:01:26"," 02:01:05"," "," +00:48:02"," +00:30:20"," +00:28:01"," ",
" 300"," 601"," Philippa Oldridge"," Female"," Goole Viking Striders"," SNR"," 14/32"," 02:01:26"," 02:01:08"," "," +00:48:02"," +00:30:20"," +00:28:01"," ",
" 301"," 199"," Melody Duke"," Female"," "," V40"," 13/33"," 02:01:34"," 02:01:08"," "," +00:48:10"," +00:30:28"," +00:23:58"," ",
" 302"," 569"," Joshua Morritt"," Male"," "," SNR"," 48/63"," 02:01:34"," 02:01:07"," "," +00:48:10"," +00:48:10"," +00:42:00"," ",
" 303"," 592"," Angela Wray"," Female"," Tadcaster Harriers"," V45"," 13/32"," 02:01:53"," 02:01:36"," "," +00:48:29"," +00:30:47"," +00:28:50"," ",
" 304"," 139"," James Winn"," Male"," "," SNR"," 49/63"," 02:02:11"," 02:02:04"," "," +00:48:47"," +00:48:47"," +00:42:37"," ",
" 305"," 416"," Nigel Morris"," Male"," "," V45"," 39/45"," 02:02:24"," 02:02:14"," "," +00:49:00"," +00:49:00"," +00:28:47"," ",
" 306"," 417"," Joanne Morris"," Female"," "," V45"," 14/32"," 02:02:24"," 02:02:14"," "," +00:49:00"," +00:31:18"," +00:29:21"," ",
" 307"," 591"," John Godfrey"," Male"," Barracuda Triathlon Club"," V65"," 4/8"," 02:02:24"," 02:02:01"," "," +00:49:00"," +00:49:00"," +00:27:26"," ",
" 308"," 37"," Glynn Mortimer"," Male"," "," V45"," 40/45"," 02:02:36"," 02:02:27"," "," +00:49:12"," +00:49:12"," +00:28:59"," ",
" 309"," 355"," Margaret Jukes"," Female"," "," V35"," 9/19"," 02:02:51"," 02:02:29"," "," +00:49:27"," +00:31:45"," +00:31:45"," ",
" 310"," 356"," Paul Jukes"," Male"," "," V40"," 37/45"," 02:02:51"," 02:02:30"," "," +00:49:27"," +00:49:27"," +00:42:59"," ",
" 311"," 572"," Peter Lyth"," Male"," York Knavesmire Harriers"," V55"," 19/26"," 02:03:08"," 02:02:33"," "," +00:49:44"," +00:49:44"," +00:30:04"," ",
" 312"," 44"," Catherine Horsfall"," Female"," "," V35"," 10/19"," 02:03:15"," 02:02:44"," "," +00:49:51"," +00:32:09"," +00:32:09"," ",
" 313"," 638"," Ellis Oliver"," Male"," "," SNR"," 50/63"," 02:03:17"," 02:03:07"," "," +00:49:53"," +00:49:53"," +00:43:43"," ",
" 314"," 581"," Zoe Ellis"," Female"," Bridlington Road Runners"," V45"," 15/32"," 02:03:29"," 02:03:11"," "," +00:50:05"," +00:32:23"," +00:30:26"," ",
" 315"," 408"," Simon Shiels"," Male"," "," V35"," 33/42"," 02:03:55"," 02:03:26"," "," +00:50:31"," +00:50:31"," +00:50:31"," ",
" 316"," 88"," Robert Hill"," Male"," Nidd Valley Road Runners"," V70+"," 6/8"," 02:04:11"," 02:03:48"," "," +00:50:47"," +00:50:47"," +00:14:21"," ",
" 317"," 626"," Rachel Brown"," Female"," "," V35"," 11/19"," 02:04:16"," 02:03:47"," "," +00:50:52"," +00:33:10"," +00:33:10"," ",
" 318"," 610"," Gary Yorke"," Male"," "," V50"," 44/56"," 02:04:20"," 02:03:56"," "," +00:50:56"," +00:50:56"," +00:39:40"," ",
" 319"," 10"," Alistair Sharp"," Male"," "," V45"," 41/45"," 02:04:33"," 02:04:09"," "," +00:51:09"," +00:51:09"," +00:30:56"," ",
" 320"," 344"," Sue Burgess"," Female"," Blast Fitness "," V45"," 16/32"," 02:04:33"," 02:04:10"," "," +00:51:09"," +00:33:27"," +00:31:30"," ",
" 321"," 134"," Chris Schofield"," Male"," "," V40"," 38/45"," 02:04:38"," 02:04:05"," "," +00:51:14"," +00:51:14"," +00:44:46"," ",
" 322"," 41"," Nick Smith"," Male"," Nidd Valley Road Runners"," V55"," 20/26"," 02:04:54"," 02:04:37"," "," +00:51:30"," +00:51:30"," +00:31:50"," ",
" 323"," 524"," Rachael Prince"," Female"," Nidd Valley Road Runners"," V40"," 14/33"," 02:04:59"," 02:04:45"," "," +00:51:35"," +00:33:53"," +00:27:23"," ",
" 324"," 298"," Emily Pilmoor"," Female"," "," SNR"," 15/32"," 02:05:14"," 02:05:00"," "," +00:51:50"," +00:34:08"," +00:31:49"," ",
" 325"," 114"," Rebecca Ventress"," Female"," Nidd Valley Road Runners"," V40"," 15/33"," 02:05:16"," 02:05:03"," "," +00:51:52"," +00:34:10"," +00:27:40"," ",
" 326"," 109"," Donna Milner"," Female"," Horsforth Harriers"," V40"," 16/33"," 02:05:21"," 02:04:47"," "," +00:51:57"," +00:34:15"," +00:27:45"," ",
" 327"," 162"," David Harrison"," Male"," Harrogate Harriers & AC"," V40"," 39/45"," 02:05:22"," 02:04:48"," "," +00:51:58"," +00:51:58"," +00:45:30"," ",
