" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 163"," 44"," Liz Crook"," Female"," "," Senior"," 21/29"," 01:01:54"," 01:01:39"," "," +00:26:49"," +00:17:29"," +00:17:01"," ",
" 164"," 189"," Julie Thompson"," Female"," Hornsea Harriers"," 50-59"," 14/18"," 01:01:56"," 01:01:45"," "," +00:26:51"," +00:17:31"," +00:17:31"," ",
" 165"," 158"," Helen Russell"," Female"," "," 40-49"," 21/44"," 01:02:23"," 01:02:11"," "," +00:27:19"," +00:17:59"," +00:14:39"," ",
" 166"," 228"," Elaine Hall"," Female"," "," 40-49"," 22/44"," 01:02:27"," 01:02:15"," "," +00:27:22"," +00:18:02"," +00:14:42"," ",
" 167"," 57"," Helen Farrell"," Female"," "," 40-49"," 23/44"," 01:03:12"," 01:03:04"," "," +00:28:07"," +00:18:47"," +00:15:27"," ",
" 168"," 36"," Emma Clark"," Female"," "," Senior"," 22/29"," 01:03:12"," 01:02:59"," "," +00:28:07"," +00:18:47"," +00:18:19"," ",
" 169"," 10"," Heidi Baker"," Female"," Bridlington Road Runners"," Senior"," 23/29"," 01:03:25"," 01:03:13"," "," +00:28:20"," +00:19:00"," +00:18:32"," ",
" 170"," 68"," Lindsey Glenville"," Female"," Sweatshop"," 50-59"," 15/18"," 01:03:49"," 01:03:19"," "," +00:28:44"," +00:19:24"," +00:19:24"," ",
" 171"," 88"," Tim Heneghan"," Male"," Sweatshop"," 40-49"," 39/42"," 01:03:50"," 01:03:20"," "," +00:28:45"," +00:28:45"," +00:26:16"," ",
" 172"," 8"," Abby Atkin"," Female"," "," Senior"," 24/29"," 01:04:03"," 01:03:47"," "," +00:28:58"," +00:19:38"," +00:19:10"," ",
" 173"," 214"," Wil Wilson"," Male"," "," 40-49"," 40/42"," 01:04:03"," 01:03:43"," "," +00:28:58"," +00:28:58"," +00:26:29"," ",
" 174"," 32"," Sally Cass"," Female"," "," 40-49"," 24/44"," 01:04:04"," 01:03:42"," "," +00:28:59"," +00:19:39"," +00:16:20"," ",
" 175"," 104"," Anna Johnson"," Female"," "," 40-49"," 25/44"," 01:04:04"," 01:03:43"," "," +00:28:59"," +00:19:39"," +00:16:20"," ",
" 176"," 212"," Christine Whitehouse"," Female"," Beverley AC"," 60-69"," 1/2"," 01:04:21"," 01:04:00"," "," +00:29:16"," +00:19:56"," +00:00:00"," ",
" 177"," 154"," Kimberley Raper"," Female"," Pocklington Runners"," Senior"," 25/29"," 01:04:25"," 01:04:11"," "," +00:29:20"," +00:20:00"," +00:19:32"," ",
" 178"," 153"," Di Raper"," Female"," "," 40-49"," 26/44"," 01:04:47"," 01:04:34"," "," +00:29:42"," +00:20:22"," +00:17:02"," ",
" 179"," 123"," Mel Monks"," Female"," "," 40-49"," 27/44"," 01:04:48"," 01:04:35"," "," +00:29:43"," +00:20:23"," +00:17:04"," ",
" 180"," 227"," Sarah Newsome"," Female"," "," 40-49"," 28/44"," 01:04:59"," 01:04:26"," "," +00:29:54"," +00:20:34"," +00:17:15"," ",
" 181"," 26"," Adam Burlingham"," Male"," Scarborough Athletic Club"," Senior"," 27/27"," 01:05:07"," 01:04:37"," "," +00:30:03"," +00:30:03"," +00:30:03"," ",
" 182"," 192"," Amanda Tindall"," Female"," Bridlington Road Runners"," 40-49"," 29/44"," 01:05:51"," 01:05:40"," "," +00:30:46"," +00:21:26"," +00:18:06"," ",
" 183"," 217"," Lucy Witheford"," Female"," "," 40-49"," 30/44"," 01:05:57"," 01:05:34"," "," +00:30:53"," +00:21:33"," +00:18:13"," ",
" 184"," 47"," Ian Dalton"," Male"," "," 40-49"," 41/42"," 01:06:04"," 01:05:44"," "," +00:30:59"," +00:30:59"," +00:28:29"," ",
" 185"," 173"," Lisa Spencer"," Female"," "," Senior"," 26/29"," 01:06:21"," 01:06:01"," "," +00:31:16"," +00:21:56"," +00:21:28"," ",
" 186"," 193"," Sarah Tock"," Female"," Beverley AC"," 40-49"," 31/44"," 01:06:43"," 01:06:22"," "," +00:31:38"," +00:22:18"," +00:18:58"," ",
" 187"," 19"," Chris Bracchi"," Male"," "," 50-59"," 35/36"," 01:06:46"," 01:06:20"," "," +00:31:42"," +00:31:42"," +00:26:26"," ",
" 188"," 107"," Jane-Marie Kelly"," Female"," York Knavesmire Harriers"," 40-49"," 32/44"," 01:06:47"," 01:06:21"," "," +00:31:42"," +00:22:22"," +00:19:03"," ",
" 189"," 136"," Cate Palmer"," Female"," Bridlington Road Runners"," 40-49"," 33/44"," 01:06:57"," 01:06:52"," "," +00:31:52"," +00:22:32"," +00:19:13"," ",
" 190"," 6"," Dayna Arnott"," Female"," Beverley AC"," Senior"," 27/29"," 01:07:27"," 01:07:02"," "," +00:32:22"," +00:23:02"," +00:22:33"," ",
" 191"," 202"," Helen Wardell"," Female"," "," 40-49"," 34/44"," 01:07:32"," 01:07:05"," "," +00:32:27"," +00:23:07"," +00:19:48"," ",
" 192"," 236"," Tracey Blease"," Female"," "," "," "," 01:07:33"," 01:07:06"," "," +00:32:28"," +00:23:08"," "," ",
" 193"," 87"," Emma Harrison"," Female"," "," Senior"," 28/29"," 01:07:56"," 01:07:27"," "," +00:32:51"," +00:23:31"," +00:23:03"," ",
" 194"," 224"," Donna Young"," Female"," "," 40-49"," 35/44"," 01:08:12"," 01:07:49"," "," +00:33:07"," +00:23:47"," +00:20:28"," ",
" 195"," 163"," Laura Shearing"," Female"," "," 40-49"," 36/44"," 01:09:09"," 01:08:51"," "," +00:34:04"," +00:24:44"," +00:21:24"," ",
" 196"," 213"," Catriona Williamson"," Female"," Beverley AC"," 50-59"," 16/18"," 01:09:31"," 01:09:09"," "," +00:34:26"," +00:25:06"," +00:25:06"," ",
" 197"," 90"," Cheryl Hoggarth"," Female"," "," 50-59"," 17/18"," 01:10:17"," 01:10:00"," "," +00:35:12"," +00:25:52"," +00:25:52"," ",
" 198"," 183"," Louise Taylor-Deville"," Female"," "," 40-49"," 37/44"," 01:10:25"," 01:10:02"," "," +00:35:20"," +00:26:00"," +00:22:40"," ",
" 199"," 170"," Vicky Smith"," Female"," "," 40-49"," 38/44"," 01:10:30"," 01:10:06"," "," +00:35:25"," +00:26:05"," +00:22:46"," ",
" 200"," 118"," Emma Marshall"," Female"," "," 40-49"," 39/44"," 01:10:33"," 01:10:05"," "," +00:35:28"," +00:26:08"," +00:22:48"," ",
" 201"," 205"," Vicky Webster"," Female"," Woldsway To Health"," 40-49"," 40/44"," 01:10:43"," 01:10:34"," "," +00:35:38"," +00:26:18"," +00:22:59"," ",
" 202"," 74"," Sarah Green"," Female"," "," 40-49"," 41/44"," 01:10:51"," 01:10:26"," "," +00:35:46"," +00:26:26"," +00:23:06"," ",
" 203"," 75"," Sarah Greenlaw"," Female"," "," 40-49"," 42/44"," 01:12:02"," 01:11:35"," "," +00:36:57"," +00:27:37"," +00:24:17"," ",
" 204"," 112"," Ceri Knee"," Female"," "," 40-49"," 43/44"," 01:12:58"," 01:12:39"," "," +00:37:53"," +00:28:33"," +00:25:14"," ",
" 205"," 53"," David Duffill"," Male"," Bridlington Road Runners"," 50-59"," 36/36"," 01:14:16"," 01:14:03"," "," +00:39:11"," +00:39:11"," +00:33:55"," ",
" 206"," 78"," Linda Hall"," Female"," Bridlington Road Runners"," 60-69"," 2/2"," 01:16:32"," 01:16:19"," "," +00:41:27"," +00:32:07"," +00:12:11"," ",
" 207"," 54"," Deborah Duffill"," Female"," Bridlington Road Runners"," 50-59"," 18/18"," 01:16:34"," 01:16:23"," "," +00:41:30"," +00:32:10"," +00:32:10"," ",
" 208"," 109"," Carol Kennedy"," Female"," "," Senior"," 29/29"," 01:22:07"," 01:21:51"," "," +00:47:02"," +00:37:42"," +00:37:14"," ",
" 209"," 115"," Karan Maddox"," Female"," "," 40-49"," 44/44"," 01:22:08"," 01:21:54"," "," +00:47:03"," +00:37:43"," +00:34:24"," ",
" 210"," 77"," Stacey Hall"," Male"," "," 40-49"," 42/42"," 01:28:00"," 01:27:57"," "," +00:52:55"," +00:52:55"," +00:50:25"," ",
