" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 165"," 326"," Keith Nettleton"," Male"," "," V50"," 37/60"," 00:52:58"," 00:52:37"," "," +00:16:38"," +00:16:38"," +00:14:18"," ",
" 166"," 331"," Thomas Nippress"," Male"," "," Senior"," 49/69"," 00:53:01"," 00:52:51"," "," +00:16:40"," +00:16:40"," +00:16:24"," ",
" 167"," 429"," Kelly Temple"," Female"," York Knavesmire Harriers"," V40"," 15/80"," 00:53:05"," 00:52:31"," "," +00:16:44"," +00:16:02"," +00:09:52"," ",
" 168"," 322"," Lee Murrell"," Male"," "," V40"," 35/59"," 00:53:07"," 00:52:27"," "," +00:16:46"," +00:16:46"," +00:16:46"," ",
" 169"," 467"," Nicky Weightman"," Female"," Fitmums And Friends"," V50"," 5/34"," 00:53:16"," 00:53:06"," "," +00:16:56"," +00:16:14"," +00:06:22"," ",
" 170"," 433"," Adam Thompson"," Male"," Kingston Upon Hull AC"," V50"," 38/60"," 00:53:17"," 00:53:10"," "," +00:16:56"," +00:16:56"," +00:14:37"," ",
" 171"," 405"," Debbie Smith"," Female"," White City Hull RRC"," V40"," 16/80"," 00:53:20"," 00:53:12"," "," +00:16:59"," +00:16:17"," +00:10:07"," ",
" 172"," 286"," Chris Mann"," Male"," "," Senior"," 50/69"," 00:53:21"," 00:53:04"," "," +00:17:00"," +00:17:00"," +00:16:45"," ",
" 173"," 22"," Nick Appleyard"," Male"," "," Senior"," 51/69"," 00:53:27"," 00:53:10"," "," +00:17:06"," +00:17:06"," +00:16:50"," ",
" 174"," 245"," Paul Kellington"," Male"," "," Senior"," 52/69"," 00:53:28"," 00:52:54"," "," +00:17:07"," +00:17:07"," +00:16:52"," ",
" 175"," 490"," Paul Wilson"," Male"," Yorkshire Wolds Runners"," V50"," 39/60"," 00:53:28"," 00:52:55"," "," +00:17:07"," +00:17:07"," +00:14:48"," ",
" 176"," 15"," Paul Allen"," Male"," Beverley AC"," V50"," 40/60"," 00:53:31"," 00:53:20"," "," +00:17:10"," +00:17:10"," +00:14:50"," ",
" 177"," 230"," Fran Ibson-Turner"," Female"," Beverley AC"," Senior"," 19/64"," 00:53:37"," 00:53:29"," "," +00:17:16"," +00:16:34"," +00:16:34"," ",
" 178"," 246"," Janet Kelly"," Female"," "," V50"," 6/34"," 00:53:39"," 00:53:27"," "," +00:17:18"," +00:16:36"," +00:06:44"," ",
" 179"," 51"," Samuel Bixby"," Male"," Lonely Goat"," V40"," 36/59"," 00:53:40"," 00:52:53"," "," +00:17:19"," +00:17:19"," +00:17:19"," ",
" 180"," 317"," Patrick Morris"," Male"," "," V50"," 41/60"," 00:53:40"," 00:52:54"," "," +00:17:20"," +00:17:20"," +00:15:00"," ",
" 181"," 181"," Stephen Gray"," Male"," White City Hull RRC"," V50"," 42/60"," 00:53:42"," 00:53:24"," "," +00:17:21"," +00:17:21"," +00:15:02"," ",
" 182"," 194"," Phil Hanson"," Male"," Holmfirth Harriers"," V60+"," 11/26"," 00:53:43"," 00:53:29"," "," +00:17:22"," +00:17:22"," +00:08:27"," ",
" 183"," 310"," Ellen Messingham"," Female"," City Of Hull AC"," V40"," 17/80"," 00:53:45"," 00:53:33"," "," +00:17:25"," +00:16:43"," +00:10:33"," ",
" 184"," 319"," Venika Moverley"," Female"," East Hull Harriers & AC"," Senior"," 20/64"," 00:53:45"," 00:53:23"," "," +00:17:25"," +00:16:43"," +00:16:43"," ",
" 185"," 92"," Ian Coggan"," Male"," Hornsea Harriers"," V50"," 43/60"," 00:53:50"," 00:53:25"," "," +00:17:29"," +00:17:29"," +00:15:09"," ",
" 186"," 178"," Emma Gray"," Female"," Beverley AC"," Senior"," 21/64"," 00:53:53"," 00:53:43"," "," +00:17:32"," +00:16:50"," +00:16:50"," ",
" 187"," 383"," Pete Royal"," Male"," Bridlington Road Runners"," V60+"," 12/26"," 00:53:57"," 00:53:18"," "," +00:17:37"," +00:17:37"," +00:08:41"," ",
" 188"," 9"," Jessica Airey"," Female"," Fitmums And Friends"," V40"," 18/80"," 00:54:00"," 00:53:44"," "," +00:17:40"," +00:16:58"," +00:10:48"," ",
" 189"," 220"," Tracey Holden"," Female"," Pocklington Runners"," V40"," 19/80"," 00:54:11"," 00:53:59"," "," +00:17:51"," +00:17:09"," +00:10:59"," ",
" 190"," 47"," Darren Benstead"," Male"," "," V40"," 37/59"," 00:54:13"," 00:53:42"," "," +00:17:53"," +00:17:53"," +00:17:53"," ",
" 191"," 391"," Megan Sellar"," Female"," "," Senior"," 22/64"," 00:54:15"," 00:53:35"," "," +00:17:54"," +00:17:12"," +00:17:12"," ",
" 192"," 85"," Megan Chown"," Female"," Beverley AC"," Senior"," 23/64"," 00:54:21"," 00:53:49"," "," +00:18:01"," +00:17:19"," +00:17:19"," ",
" 193"," 407"," Louise Smith"," Female"," "," Senior"," 24/64"," 00:54:27"," 00:53:56"," "," +00:18:06"," +00:17:24"," +00:17:24"," ",
" 194"," 475"," Helen Whitelam"," Female"," City Of Hull AC"," Senior"," 25/64"," 00:54:31"," 00:54:14"," "," +00:18:10"," +00:17:28"," +00:17:28"," ",
" 195"," 474"," Graham Whitelam"," Male"," "," V40"," 38/59"," 00:54:31"," 00:54:15"," "," +00:18:10"," +00:18:10"," +00:18:10"," ",
" 196"," 23"," Tony Appleyard"," Male"," "," V50"," 44/60"," 00:54:34"," 00:54:17"," "," +00:18:13"," +00:18:13"," +00:15:53"," ",
" 197"," 353"," Jason Pea"," Male"," Driffield Striders"," V40"," 39/59"," 00:54:35"," 00:54:11"," "," +00:18:15"," +00:18:15"," +00:18:15"," ",
" 198"," 380"," Sarah Rose-Crawford"," Female"," East Hull Harriers & AC"," V40"," 20/80"," 00:54:36"," 00:54:20"," "," +00:18:16"," +00:17:34"," +00:11:24"," ",
" 199"," 268"," Andy Lenham"," Male"," 3XTRI"," V50"," 45/60"," 00:54:40"," 00:54:04"," "," +00:18:19"," +00:18:19"," +00:16:00"," ",
" 200"," 159"," Ben Fitzpatrick"," Male"," "," V40"," 40/59"," 00:54:44"," 00:54:25"," "," +00:18:23"," +00:18:23"," +00:18:23"," ",
" 201"," 274"," Steve Longney"," Male"," Yorkshire Wolds Runners"," V50"," 46/60"," 00:54:45"," 00:54:17"," "," +00:18:24"," +00:18:24"," +00:16:05"," ",
" 202"," 400"," Simon Shiels"," Male"," Fitmums And Friends"," Senior"," 53/69"," 00:54:46"," 00:54:32"," "," +00:18:25"," +00:18:25"," +00:18:10"," ",
" 203"," 417"," Emma Stevenson"," Female"," "," V40"," 21/80"," 00:54:47"," 00:54:31"," "," +00:18:27"," +00:17:45"," +00:11:35"," ",
" 204"," 399"," Mike Shiels"," Male"," "," V40"," 41/59"," 00:54:52"," 00:54:19"," "," +00:18:31"," +00:18:31"," +00:18:31"," ",
" 205"," 279"," Mark Lyon"," Male"," "," Senior"," 54/69"," 00:54:58"," 00:54:32"," "," +00:18:38"," +00:18:38"," +00:18:22"," ",
" 206"," 443"," Sarah Davies"," Female"," "," Senior"," 26/64"," 00:55:11"," 00:54:51"," "," +00:18:50"," +00:18:08"," +00:18:08"," ",
" 207"," 93"," Bob Collard"," Male"," Fitmums And Friends"," V40"," 42/59"," 00:55:11"," 00:55:03"," "," +00:18:51"," +00:18:51"," +00:18:51"," ",
" 208"," 175"," Jessica Gould"," Female"," City Of Hull AC"," Senior"," 27/64"," 00:55:13"," 00:54:52"," "," +00:18:52"," +00:18:10"," +00:18:10"," ",
" 209"," 359"," Richard Pollard"," Male"," "," V50"," 47/60"," 00:55:14"," 00:54:38"," "," +00:18:53"," +00:18:53"," +00:16:33"," ",
" 210"," 476"," Tina Wigglesworth"," Female"," East Hull Harriers & AC"," V40"," 22/80"," 00:55:21"," 00:55:06"," "," +00:19:01"," +00:18:19"," +00:12:09"," ",
" 211"," 223"," Jane Hornby"," Female"," Yorkshire Wolds Runners"," V40"," 23/80"," 00:55:29"," 00:55:00"," "," +00:19:08"," +00:18:26"," +00:12:16"," ",
" 212"," 18"," Mark Allitt"," Male"," Selby Striders"," V50"," 48/60"," 00:55:29"," 00:55:18"," "," +00:19:08"," +00:19:08"," +00:16:49"," ",
" 213"," 19"," William Alty"," Male"," Yorkshire Wolds Runners"," Senior"," 55/69"," 00:55:30"," 00:55:11"," "," +00:19:09"," +00:19:09"," +00:18:53"," ",
" 214"," 37"," Sam Beachell"," Male"," "," Senior"," 56/69"," 00:55:30"," 00:55:10"," "," +00:19:09"," +00:19:09"," +00:18:53"," ",
" 215"," 163"," Chris Forsey"," Male"," "," Senior"," 57/69"," 00:55:42"," 00:55:32"," "," +00:19:21"," +00:19:21"," +00:19:06"," ",
" 216"," 28"," Anne Bakker"," Female"," Haltemprice RRC"," V60+"," 1/16"," 00:55:43"," 00:55:32"," "," +00:19:22"," +00:18:41"," +00:00:00"," ",
" 217"," 54"," Paul Booth"," Male"," "," V40"," 43/59"," 00:55:46"," 00:55:08"," "," +00:19:25"," +00:19:25"," +00:19:25"," ",
" 218"," 462"," Michael Watson"," Male"," Kingston Upon Hull AC"," V60+"," 13/26"," 00:55:47"," 00:55:36"," "," +00:19:26"," +00:19:26"," +00:10:30"," ",
" 219"," 25"," Christopher Ashmead"," Male"," Hornsea Harriers"," V60+"," 14/26"," 00:55:47"," 00:55:21"," "," +00:19:26"," +00:19:26"," +00:10:30"," ",
" 220"," 480"," Louise Wilkinson"," Female"," "," V40"," 24/80"," 00:55:49"," 00:55:12"," "," +00:19:29"," +00:18:47"," +00:12:37"," ",
" 221"," 186"," Laura Gulley"," Female"," Fitmums And Friends"," Senior"," 28/64"," 00:55:55"," 00:55:35"," "," +00:19:34"," +00:18:53"," +00:18:53"," ",
" 222"," 494"," Michelle Wray"," Female"," Fitmums And Friends"," V50"," 7/34"," 00:56:12"," 00:56:01"," "," +00:19:51"," +00:19:09"," +00:09:17"," ",
" 223"," 123"," Sarah Dawson"," Female"," Fitmums And Friends"," V40"," 25/80"," 00:56:13"," 00:55:56"," "," +00:19:52"," +00:19:10"," +00:13:00"," ",
" 224"," 111"," Peter Cserne"," Male"," "," V40"," 44/59"," 00:56:19"," 00:56:04"," "," +00:19:58"," +00:19:58"," +00:19:58"," ",
" 225"," 466"," Vicky Webster"," Female"," Driffield Striders"," V50"," 8/34"," 00:56:29"," 00:56:01"," "," +00:20:08"," +00:19:26"," +00:09:34"," ",
" 226"," 59"," Jonathan Bowers"," Male"," "," V50"," 49/60"," 00:56:32"," 00:56:18"," "," +00:20:11"," +00:20:11"," +00:17:52"," ",
" 227"," 215"," Rachel Hobday"," Female"," "," Senior"," 29/64"," 00:56:34"," 00:56:13"," "," +00:20:13"," +00:19:32"," +00:19:32"," ",
" 228"," 125"," Beth Dearing"," Female"," East Hull Harriers & AC"," Senior"," 30/64"," 00:56:36"," 00:56:29"," "," +00:20:15"," +00:19:34"," +00:19:34"," ",
" 229"," 20"," Karen Andrews"," Female"," Goole Viking Striders"," V50"," 9/34"," 00:56:37"," 00:56:18"," "," +00:20:16"," +00:19:35"," +00:09:43"," ",
" 230"," 393"," Jason Shakesby"," Male"," "," V40"," 45/59"," 00:56:44"," 00:56:30"," "," +00:20:23"," +00:20:23"," +00:20:23"," ",
" 231"," 471"," Debbie Westmoreland"," Female"," Scarborough Athletic Club"," Senior"," 31/64"," 00:56:46"," 00:56:16"," "," +00:20:25"," +00:19:43"," +00:19:43"," ",
" 232"," 182"," Sam Graystone"," Female"," Hornsea Harriers"," V40"," 26/80"," 00:56:48"," 00:56:24"," "," +00:20:27"," +00:19:45"," +00:13:35"," ",
" 233"," 219"," Adrian Holden"," Male"," Pocklington Runners"," V50"," 50/60"," 00:56:53"," 00:56:38"," "," +00:20:33"," +00:20:33"," +00:18:13"," ",
" 234"," 483"," Clair Williamson"," Female"," Hornsea Harriers"," V40"," 27/80"," 00:57:09"," 00:56:45"," "," +00:20:48"," +00:20:06"," +00:13:56"," ",
" 235"," 254"," Jackie Kirkman"," Female"," "," V50"," 10/34"," 00:57:10"," 00:56:46"," "," +00:20:50"," +00:20:08"," +00:10:16"," ",
" 236"," 33"," Laura Bassett"," Female"," Fitmums And Friends"," Senior"," 32/64"," 00:57:25"," 00:57:04"," "," +00:21:04"," +00:20:22"," +00:20:22"," ",
" 237"," 88"," Geoff Clarkson"," Male"," White City Hull RRC"," V40"," 46/59"," 00:57:33"," 00:57:07"," "," +00:21:12"," +00:21:12"," +00:21:12"," ",
" 238"," 321"," David Mullett"," Male"," "," Senior"," 58/69"," 00:57:41"," 00:56:54"," "," +00:21:20"," +00:21:20"," +00:21:04"," ",
" 239"," 53"," Kate Blamires"," Female"," "," Senior"," 33/64"," 00:57:44"," 00:57:25"," "," +00:21:23"," +00:20:42"," +00:20:42"," ",
" 240"," 316"," Bianca Moone"," Female"," "," V40"," 28/80"," 00:57:47"," 00:57:29"," "," +00:21:26"," +00:20:45"," +00:14:35"," ",
" 241"," 39"," Sarah Beachell"," Female"," "," V40"," 29/80"," 00:57:51"," 00:57:26"," "," +00:21:30"," +00:20:48"," +00:14:38"," ",
" 242"," 343"," Marie Palframan"," Female"," East Hull Harriers & AC"," Senior"," 34/64"," 00:57:52"," 00:57:36"," "," +00:21:31"," +00:20:49"," +00:20:49"," ",
" 243"," 1"," Alexander Abel"," Male"," Fitmums And Friends"," V40"," 47/59"," 00:58:05"," 00:57:55"," "," +00:21:44"," +00:21:44"," +00:21:44"," ",
" 244"," 390"," Tom Scott"," Male"," "," Senior"," 59/69"," 00:58:05"," 00:57:37"," "," +00:21:45"," +00:21:45"," +00:21:29"," ",
" 245"," 110"," John Crosby"," Male"," East Hull Harriers & AC"," V60+"," 15/26"," 00:58:24"," 00:57:33"," "," +00:22:03"," +00:22:03"," +00:13:07"," ",
" 246"," 398"," Mick Shields"," Male"," East Hull Harriers"," V60+"," 16/26"," 00:58:30"," 00:58:12"," "," +00:22:09"," +00:22:09"," +00:13:13"," ",
" 247"," 38"," Sam Beachell"," Male"," "," V40"," 48/59"," 00:58:37"," 00:58:12"," "," +00:22:16"," +00:22:16"," +00:22:16"," ",
" 248"," 21"," James Appleyard"," Male"," "," Senior"," 60/69"," 00:58:50"," 00:58:12"," "," +00:22:29"," +00:22:29"," +00:22:14"," ",
" 249"," 257"," Nigel Kitching"," Male"," "," V60+"," 17/26"," 00:58:52"," 00:58:22"," "," +00:22:31"," +00:22:31"," +00:13:36"," ",
" 250"," 334"," Tanith Norris"," Female"," "," Senior"," 35/64"," 00:58:53"," 00:58:21"," "," +00:22:32"," +00:21:51"," +00:21:51"," ",
" 251"," 285"," Melissa Malton"," Female"," Fitmums And Friends"," V40"," 30/80"," 00:59:01"," 00:58:41"," "," +00:22:40"," +00:21:59"," +00:15:49"," ",
" 252"," 133"," Tracy Donoghue"," Female"," "," V40"," 31/80"," 00:59:03"," 00:58:44"," "," +00:22:42"," +00:22:00"," +00:15:50"," ",
" 253"," 372"," Ian Regester"," Male"," "," V50"," 51/60"," 00:59:03"," 00:58:31"," "," +00:22:42"," +00:22:42"," +00:20:23"," ",
" 254"," 137"," Paul Drury"," Male"," Fitmums And Friends"," V40"," 49/59"," 00:59:03"," 00:58:31"," "," +00:22:43"," +00:22:43"," +00:22:43"," ",
" 255"," 58"," Melanie Boughen"," Female"," Fitmums And Friends"," Senior"," 36/64"," 00:59:08"," 00:58:48"," "," +00:22:47"," +00:22:05"," +00:22:05"," ",
" 256"," 49"," Mark Bibby"," Male"," "," V40"," 50/59"," 00:59:10"," 00:58:49"," "," +00:22:49"," +00:22:49"," +00:22:49"," ",
" 257"," 423"," James Sweeney"," Male"," Scunthorpe & District AC"," V40"," 51/59"," 00:59:14"," 00:58:39"," "," +00:22:53"," +00:22:53"," +00:22:53"," ",
" 258"," 491"," Gosia Wlodarska"," Female"," Haltemprice RRC"," V40"," 32/80"," 00:59:18"," 00:58:42"," "," +00:22:57"," +00:22:16"," +00:16:06"," ",
" 259"," 199"," Graham Harper"," Male"," Haltemprice RRC"," V60+"," 18/26"," 00:59:19"," 00:58:44"," "," +00:22:59"," +00:22:59"," +00:14:03"," ",
" 260"," 200"," Tracey Harper"," Female"," Fitmums And Friends"," V40"," 33/80"," 00:59:21"," 00:58:54"," "," +00:23:00"," +00:22:18"," +00:16:08"," ",
" 261"," 330"," Claire Nimmo"," Female"," Kingston Upon Hull AC"," Senior"," 37/64"," 00:59:23"," 00:59:12"," "," +00:23:02"," +00:22:21"," +00:22:21"," ",
" 262"," 469"," Deborah Wescott"," Female"," "," V50"," 11/34"," 00:59:28"," 00:58:51"," "," +00:23:07"," +00:22:25"," +00:12:33"," ",
" 263"," 118"," Lee Daniels"," Male"," "," V50"," 52/60"," 00:59:32"," 00:59:12"," "," +00:23:11"," +00:23:11"," +00:20:52"," ",
" 264"," 456"," Stacey Ward"," Female"," "," Senior"," 38/64"," 00:59:34"," 00:59:15"," "," +00:23:13"," +00:22:31"," +00:22:31"," ",
" 265"," 301"," Sarah Mccartney"," Female"," "," V60+"," 2/16"," 00:59:39"," 00:59:08"," "," +00:23:18"," +00:22:37"," +00:03:56"," ",
" 266"," 311"," Barbara Miller"," Female"," West Hull Ladies"," V60+"," 3/16"," 00:59:40"," 00:58:58"," "," +00:23:19"," +00:22:37"," +00:03:56"," ",
" 267"," 351"," Ian Pattison"," Male"," Fitmums And Friends"," V50"," 53/60"," 00:59:43"," 00:59:28"," "," +00:23:22"," +00:23:22"," +00:21:03"," ",
" 268"," 300"," Sharon Mccann"," Female"," Driffield Striders"," V40"," 34/80"," 00:59:50"," 00:59:18"," "," +00:23:29"," +00:22:47"," +00:16:37"," ",
" 269"," 102"," Sacha Corazzi"," Male"," "," Senior"," 61/69"," 00:59:51"," 00:59:33"," "," +00:23:30"," +00:23:30"," +00:23:15"," ",
" 270"," 7"," Debs Adcock"," Female"," Barracuda Triathlon Club"," V50"," 12/34"," 00:59:52"," 00:59:17"," "," +00:23:31"," +00:22:49"," +00:12:57"," ",
" 271"," 27"," Kate Bailey"," Female"," "," Senior"," 39/64"," 00:59:54"," 00:59:22"," "," +00:23:33"," +00:22:51"," +00:22:51"," ",
" 272"," 360"," Lee Poulter"," Male"," "," Senior"," 62/69"," 00:59:59"," 00:59:19"," "," +00:23:38"," +00:23:38"," +00:23:23"," ",
" 273"," 234"," Simon Jack"," Male"," Barracuda Triathlon Club"," V60+"," 19/26"," 00:59:59"," 00:59:46"," "," +00:23:39"," +00:23:39"," +00:14:43"," ",
" 274"," 79"," Sally Cass"," Female"," "," V50"," 13/34"," 01:00:01"," 00:59:19"," "," +00:23:41"," +00:22:59"," +00:13:07"," ",
" 275"," 367"," Vicky Pullen"," Female"," "," V40"," 35/80"," 01:00:01"," 00:59:19"," "," +00:23:41"," +00:22:59"," +00:16:49"," ",
" 276"," 201"," Emma Harris"," Female"," "," V40"," 36/80"," 01:00:10"," 00:59:52"," "," +00:23:49"," +00:23:08"," +00:16:58"," ",
" 277"," 130"," Sheila Dixon"," Female"," Beverley AC"," V50"," 14/34"," 01:00:14"," 00:59:41"," "," +00:23:53"," +00:23:11"," +00:13:19"," ",
" 278"," 329"," Karen Nicholson"," Female"," "," V50"," 15/34"," 01:00:14"," 00:59:56"," "," +00:23:53"," +00:23:11"," +00:13:19"," ",
" 279"," 341"," Blanche Pacey"," Female"," "," V50"," 16/34"," 01:00:17"," 01:00:05"," "," +00:23:56"," +00:23:14"," +00:13:22"," ",
" 280"," 251"," Christine Kerr"," Female"," "," V50"," 17/34"," 01:00:18"," 01:00:08"," "," +00:23:57"," +00:23:16"," +00:13:24"," ",
" 281"," 62"," Stuart Bowes"," Male"," Bridlington Road Runners"," V50"," 54/60"," 01:00:22"," 00:59:42"," "," +00:24:01"," +00:24:01"," +00:21:42"," ",
" 282"," 61"," Sharon Bowes"," Female"," Bridlington Road Runners"," V40"," 37/80"," 01:00:28"," 00:59:49"," "," +00:24:07"," +00:23:26"," +00:17:16"," ",
" 283"," 463"," Sally Watts"," Female"," "," V40"," 38/80"," 01:00:30"," 00:59:57"," "," +00:24:09"," +00:23:28"," +00:17:18"," ",
" 284"," 46"," Alison Benson"," Female"," "," V40"," 39/80"," 01:00:34"," 01:00:02"," "," +00:24:13"," +00:23:32"," +00:17:22"," ",
" 285"," 185"," Janette Guiver"," Female"," "," V40"," 40/80"," 01:00:35"," 01:00:11"," "," +00:24:14"," +00:23:32"," +00:17:22"," ",
" 286"," 337"," Ruth Oberg"," Female"," Fitmums And Friends"," V40"," 41/80"," 01:00:36"," 01:00:10"," "," +00:24:15"," +00:23:34"," +00:17:24"," ",
" 287"," 375"," David Rimmer"," Male"," "," Senior"," 63/69"," 01:00:44"," 01:00:22"," "," +00:24:23"," +00:24:23"," +00:24:07"," ",
" 288"," 262"," Mike Lamb"," Male"," "," Senior"," 64/69"," 01:00:47"," 01:00:24"," "," +00:24:26"," +00:24:26"," +00:24:11"," ",
" 289"," 106"," Julian Crabtree"," Male"," "," V50"," 55/60"," 01:00:59"," 01:00:37"," "," +00:24:38"," +00:24:38"," +00:22:19"," ",
" 290"," 340"," Philip Osborne"," Male"," Kingston Upon Hull AC"," V60+"," 20/26"," 01:01:02"," 01:00:49"," "," +00:24:42"," +00:24:42"," +00:15:46"," ",
" 291"," 250"," Mandy Kendrick"," Female"," "," V40"," 42/80"," 01:01:03"," 01:00:35"," "," +00:24:43"," +00:24:01"," +00:17:51"," ",
" 292"," 446"," Sue Vicary"," Female"," Pocklington Runners"," V50"," 18/34"," 01:01:08"," 01:00:52"," "," +00:24:48"," +00:24:06"," +00:14:14"," ",
" 293"," 80"," Lydia Catchpole"," Female"," Fitmums And Friends"," Senior"," 40/64"," 01:01:09"," 01:00:48"," "," +00:24:48"," +00:24:06"," +00:24:06"," ",
" 294"," 193"," Gaye Hanson"," Female"," Fitmums And Friends"," V50"," 19/34"," 01:01:09"," 01:00:50"," "," +00:24:49"," +00:24:07"," +00:14:15"," ",
" 295"," 14"," Jean Allen"," Female"," Fitmums And Friends"," V50"," 20/34"," 01:01:13"," 01:00:45"," "," +00:24:52"," +00:24:11"," +00:14:19"," ",
" 296"," 73"," Vanessa Burns"," Female"," Fitmums And Friends"," V40"," 43/80"," 01:01:17"," 01:00:56"," "," +00:24:56"," +00:24:14"," +00:18:04"," ",
" 297"," 72"," Susan Burgess"," Female"," "," V50"," 21/34"," 01:01:30"," 01:01:18"," "," +00:25:09"," +00:24:27"," +00:14:35"," ",
" 298"," 151"," Kim Escritt"," Female"," Kingston Upon Hull AC"," V60+"," 4/16"," 01:01:37"," 01:01:28"," "," +00:25:17"," +00:24:35"," +00:05:54"," ",
" 299"," 207"," Michael Hart"," Male"," "," V40"," 52/59"," 01:01:39"," 01:01:16"," "," +00:25:18"," +00:25:18"," +00:25:18"," ",
" 300"," 42"," Ellen Beddows"," Female"," "," Senior"," 41/64"," 01:01:40"," 01:01:06"," "," +00:25:19"," +00:24:38"," +00:24:38"," ",
" 301"," 306"," Kerry Mctaminey"," Female"," "," Senior"," 42/64"," 01:01:47"," 01:01:33"," "," +00:25:26"," +00:24:44"," +00:24:44"," ",
" 302"," 411"," Kirk Southern"," Male"," Bridlington Road Runners"," Senior"," 65/69"," 01:01:52"," 01:01:08"," "," +00:25:32"," +00:25:32"," +00:25:16"," ",
" 303"," 495"," Benjamin Wright"," Male"," "," Senior"," 66/69"," 01:01:52"," 01:01:09"," "," +00:25:32"," +00:25:32"," +00:25:16"," ",
" 304"," 4"," Ruth Abel"," Female"," "," V50"," 22/34"," 01:01:55"," 01:01:28"," "," +00:25:35"," +00:24:53"," +00:15:01"," ",
" 305"," 105"," Denise Cowling"," Female"," "," V50"," 23/34"," 01:02:01"," 01:01:45"," "," +00:25:40"," +00:24:59"," +00:15:07"," ",
" 306"," 382"," Jo Rowland"," Female"," Beverley AC"," V40"," 44/80"," 01:02:03"," 01:01:45"," "," +00:25:42"," +00:25:00"," +00:18:50"," ",
" 307"," 87"," Paul Clarke"," Male"," Kingston Upon Hull AC"," V60+"," 21/26"," 01:02:11"," 01:01:59"," "," +00:25:50"," +00:25:50"," +00:16:54"," ",
" 308"," 119"," Penny Darmody"," Female"," East Hull Harriers & AC"," V50"," 24/34"," 01:02:14"," 01:01:36"," "," +00:25:53"," +00:25:11"," +00:15:19"," ",
" 309"," 339"," Denise Ombler"," Female"," East Hull Harriers & AC"," V60+"," 5/16"," 01:02:21"," 01:02:02"," "," +00:26:00"," +00:25:19"," +00:06:38"," ",
" 310"," 408"," Simon Smith"," Male"," "," V50"," 56/60"," 01:02:21"," 01:02:08"," "," +00:26:01"," +00:26:01"," +00:23:41"," ",
" 311"," 465"," Lisa Webb"," Female"," Kingston Upon Hull AC"," V40"," 45/80"," 01:02:23"," 01:02:13"," "," +00:26:02"," +00:25:20"," +00:19:10"," ",
" 312"," 261"," Elisabeth Lamb"," Female"," "," V40"," 46/80"," 01:02:31"," 01:01:59"," "," +00:26:10"," +00:25:28"," +00:19:18"," ",
" 313"," 287"," Jo Marginson"," Female"," Run Verity"," V60+"," 6/16"," 01:02:42"," 01:02:14"," "," +00:26:21"," +00:25:39"," +00:06:58"," ",
" 314"," 138"," Nikki Dunlop"," Female"," "," V40"," 47/80"," 01:02:45"," 01:02:16"," "," +00:26:24"," +00:25:42"," +00:19:33"," ",
" 315"," 387"," Vicki Saxon"," Female"," "," V40"," 48/80"," 01:02:46"," 01:02:17"," "," +00:26:25"," +00:25:44"," +00:19:34"," ",
" 316"," 117"," Zoe Dalton"," Female"," "," V40"," 49/80"," 01:02:51"," 01:02:28"," "," +00:26:31"," +00:25:49"," +00:19:39"," ",
" 317"," 8"," Janet Ainley"," Female"," West Hull Ladies"," V40"," 50/80"," 01:03:19"," 01:02:35"," "," +00:26:58"," +00:26:16"," +00:20:06"," ",
" 318"," 30"," Helen Pillow"," Female"," "," Senior"," 43/64"," 01:03:42"," 01:03:01"," "," +00:27:22"," +00:26:40"," +00:26:40"," ",
" 319"," 497"," Tony Wright"," Male"," "," V50"," 57/60"," 01:03:58"," 01:03:38"," "," +00:27:37"," +00:27:37"," +00:25:17"," ",
" 320"," 336"," Monicah Oakley"," Female"," "," Senior"," 44/64"," 01:04:02"," 01:03:27"," "," +00:27:41"," +00:26:59"," +00:26:59"," ",
" 321"," 484"," Daniel Williamson"," Male"," "," Senior"," 67/69"," 01:04:06"," 01:03:38"," "," +00:27:45"," +00:27:45"," +00:27:29"," ",
" 322"," 81"," Helen Catterall"," Female"," "," V40"," 51/80"," 01:04:32"," 01:04:14"," "," +00:28:11"," +00:27:29"," +00:21:19"," ",
" 323"," 397"," Angharad Shepherdson"," Female"," West Hull Ladies"," V40"," 52/80"," 01:04:39"," 01:03:56"," "," +00:28:18"," +00:27:36"," +00:21:26"," ",
" 324"," 487"," Julie Wilson"," Female"," "," V60+"," 7/16"," 01:04:51"," 01:04:29"," "," +00:28:30"," +00:27:48"," +00:09:07"," ",
" 325"," 263"," Jane Lawson"," Female"," York Acorn"," V50"," 25/34"," 01:05:01"," 01:04:16"," "," +00:28:40"," +00:27:58"," +00:18:06"," ",
" 326"," 395"," Sara Sheard"," Female"," "," Senior"," 45/64"," 01:05:04"," 01:04:20"," "," +00:28:43"," +00:28:01"," +00:28:01"," ",
" 327"," 256"," Gaynor Kitching"," Female"," Yorkshire Wolds"," V60+"," 8/16"," 01:05:05"," 01:04:22"," "," +00:28:44"," +00:28:02"," +00:09:21"," ",
" 328"," 450"," Dawn Wales"," Female"," Fitmums And Friends"," V40"," 53/80"," 01:05:06"," 01:04:28"," "," +00:28:45"," +00:28:03"," +00:21:53"," ",
