" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" The Struggle Moors 180k"," Robert Tindall"," 352"," Male"," "," All Ages"," 09:21:36"," Finisher"," 11.8 m/hr",
" The Struggle Moors 180k"," Robert Welford"," 374"," Male"," "," All Ages"," 09:56:39"," Finisher"," 11.1 m/hr",
" The Struggle Moors 180k"," Robert Wilkinson"," 385"," Male"," "," All Ages"," 08:33:01"," Bronze"," 12.9 m/hr",
" The Struggle Moors 180k"," Roger Sorela"," 324"," Male"," "," All Ages"," 09:55:21"," Finisher"," 11.1 m/hr",
" The Struggle Moors 180k"," Roy Brumpton"," 47"," Male"," "," All Ages"," 09:21:29"," Finisher"," 11.8 m/hr",
" The Struggle Moors 180k"," Roy Gibson"," 115"," Male"," "," All Ages"," 09:46:54"," Finisher"," 11.2 m/hr",
" The Struggle Moors 180k"," Russell Brooks"," 44"," Male"," "," All Ages"," 08:59:19"," Bronze"," 12.2 m/hr",
" The Struggle Moors 180k"," Ruth Creamer"," 73"," Female"," "," All Ages"," 10:18:53"," Finisher"," 10.7 m/hr",
" The Struggle Moors 180k"," Ruth Thompson"," 348"," Female"," "," All Ages"," 08:53:20"," Silver"," 12.4 m/hr",
" The Struggle Moors 180k"," Samuel Mashford"," 230"," Male"," "," All Ages"," 08:27:31"," Bronze"," 13.0 m/hr",
" The Struggle Moors 180k"," Sarah Smith"," 323"," Female"," "," All Ages"," 10:42:50"," Finisher"," 10.3 m/hr",
" The Struggle Moors 180k"," Scott Lane"," 211"," Male"," "," All Ages"," 08:30:56"," Bronze"," 12.9 m/hr",
" The Struggle Moors 180k"," Seamus Norton"," 261"," Male"," "," All Ages"," 07:51:58"," Silver"," 14.0 m/hr",
" The Struggle Moors 180k"," Sean Kilroy"," 200"," Male"," "," All Ages"," 07:09:22"," Silver"," 15.4 m/hr",
" The Struggle Moors 180k"," Simon Butteriss"," 50"," Male"," "," All Ages"," 07:41:58"," Silver"," 14.3 m/hr",
" The Struggle Moors 180k"," Simon Coyne"," 72"," Male"," "," All Ages"," 09:56:38"," Finisher"," 11.1 m/hr",
" The Struggle Moors 180k"," Simon Jones"," 190"," Male"," "," All Ages"," 09:25:21"," Finisher"," 11.7 m/hr",
" The Struggle Moors 150k"," Simon Oxley"," 266"," Male"," "," All Ages"," 05:59:13"," Finisher"," 15.6 m/hr",
" The Struggle Moors 180k"," Simon Smale"," 319"," Male"," "," All Ages"," 08:32:59"," Bronze"," 12.9 m/hr",
" The Struggle Moors 180k"," Simon Ward"," 369"," Male"," "," All Ages"," 08:41:57"," Bronze"," 12.6 m/hr",
" The Struggle Moors 180k"," Simon Wright"," 397"," Male"," "," All Ages"," 07:55:18"," Silver"," 13.9 m/hr",
" The Struggle Moors 180k"," Stefan Pietruszka"," 281"," Male"," "," All Ages"," 07:38:45"," Silver"," 14.4 m/hr",
" The Struggle Moors 180k"," Stephen Bolton"," 28"," Male"," "," All Ages"," 10:28:11"," Finisher"," 10.5 m/hr",
" The Struggle Moors 150k"," Stephen Boyce"," 34"," Male"," "," All Ages"," 09:50:24"," Finisher","  9.5 m/hr",
" The Struggle Moors 180k"," Stephen Derrett"," 83"," Male"," "," All Ages"," 06:26:59"," Gold"," 17.1 m/hr",
" The Struggle Moors 180k"," Stephen Howard"," 167"," Male"," "," All Ages"," 09:43:53"," Finisher"," 11.3 m/hr",
" The Struggle Moors 180k"," Stephen Hughes"," 169"," Male"," "," All Ages"," 08:52:46"," Bronze"," 12.4 m/hr",
" The Struggle Moors 180k"," Stephen Kelly"," 196"," Male"," "," All Ages"," 08:48:00"," Bronze"," 12.5 m/hr",
" The Struggle Moors 180k"," Stephen Martin"," 229"," Male"," "," All Ages"," 09:18:51"," Finisher"," 11.8 m/hr",
" The Struggle Moors 180k"," Stephen Oliver"," 265"," Male"," "," All Ages"," 09:43:22"," Finisher"," 11.3 m/hr",
" The Struggle Moors 180k"," Stephen Pattison"," 274"," Male"," "," All Ages"," 07:50:34"," Silver"," 14.0 m/hr",
" The Struggle Moors 180k"," Stephen Westwood"," 377"," Male"," "," All Ages"," 10:18:53"," Finisher"," 10.7 m/hr",
" The Struggle Moors 180k"," Steve Biggs"," 22"," Male"," "," All Ages"," 07:20:38"," Silver"," 15.0 m/hr",
" The Struggle Moors 180k"," Steve Press"," 286"," Male"," "," All Ages"," 07:17:14"," Silver"," 15.1 m/hr",
" The Struggle Moors 180k"," Steve Taylor"," 335"," Male"," "," All Ages"," 08:19:25"," Bronze"," 13.2 m/hr",
" The Struggle Moors 180k"," Steven Ansell"," 4"," Male"," "," All Ages"," 11:12:13"," Finisher","  9.8 m/hr",
" The Struggle Moors 180k"," Steven Burbidge"," 49"," Male"," "," All Ages"," 10:41:40"," Finisher"," 10.3 m/hr",
" The Struggle Moors 180k"," Steven Mcdowell"," 235"," Male"," "," All Ages"," 08:39:53"," Bronze"," 12.7 m/hr",
" The Struggle Moors 180k"," Stuart Creeley"," 74"," Male"," "," All Ages"," 07:55:10"," Silver"," 13.9 m/hr",
" The Struggle Moors 180k"," Stuart Elsy"," 92"," Male"," "," All Ages"," 10:36:14"," Finisher"," 10.4 m/hr",
" The Struggle Moors 150k"," Stuart Morris"," 251"," Male"," "," All Ages"," 07:49:53"," Finisher"," 11.9 m/hr",
" The Struggle Moors 180k"," Symon Squire"," 326"," Male"," "," All Ages"," 07:16:43"," Silver"," 15.1 m/hr",
" The Struggle Moors 180k"," Theo Bately"," 16"," Male"," "," All Ages"," 07:16:45"," Silver"," 15.1 m/hr",
" The Struggle Moors 180k"," Thomas Bowness"," 33"," Male"," "," All Ages"," 09:37:11"," Finisher"," 11.4 m/hr",
" The Struggle Moors 180k"," Thomas Jones"," 191"," Male"," "," All Ages"," 08:42:19"," Bronze"," 12.6 m/hr",
" The Struggle Moors 180k"," Tim Harrison"," 144"," Male"," "," All Ages"," 07:27:27"," Silver"," 14.8 m/hr",
" The Struggle Moors 180k"," Tom Marshall"," 227"," Male"," "," All Ages"," 07:56:24"," Silver"," 13.9 m/hr",
" The Struggle Moors 180k"," Tom Murray"," 257"," Male"," "," All Ages"," 09:00:24"," Finisher"," 12.2 m/hr",
" The Struggle Moors 180k"," Tony Couchman"," 400"," Male"," "," All Ages"," 07:19:19"," Silver"," 15.0 m/hr",
" The Struggle Moors 180k"," Tony Daplyn"," 651"," Male"," "," All Ages"," 07:42:03"," Silver"," 14.3 m/hr",
" The Struggle Moors 180k"," Tony Jupp"," 193"," Male"," "," All Ages"," 09:36:08"," Finisher"," 11.5 m/hr",
" The Struggle Moors 180k"," Tony Meader"," 238"," Male"," "," All Ages"," 08:37:43"," Bronze"," 12.7 m/hr",
" The Struggle Moors 180k"," Tyrone Evans"," 96"," Male"," "," All Ages"," 10:09:50"," Finisher"," 10.8 m/hr",
" The Struggle Moors 180k"," Wayne Filby"," 103"," Male"," "," All Ages"," 08:47:09"," Bronze"," 12.5 m/hr",
