" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 165"," 521"," Robert Davies"," Male"," Kingstone Runners"," Vet 50"," 13/27"," 00:56:05"," 00:55:34"," "," +00:19:36"," +00:19:36"," +00:13:40"," ",
" 166"," 560"," Jill Carlton"," Female"," "," Senior"," 18/81"," 00:56:05"," 00:55:43"," "," +00:19:36"," +00:13:59"," +00:13:59"," ",
" 167"," 263"," Kate Butler"," Female"," "," Senior"," 19/81"," 00:56:10"," 00:56:01"," "," +00:19:41"," +00:14:04"," +00:14:04"," ",
" 168"," 409"," Christopher Arch"," Male"," "," Senior"," 68/108"," 00:56:14"," 00:55:56"," "," +00:19:45"," +00:19:45"," +00:19:45"," ",
" 169"," 285"," Kevin Jones"," Male"," "," Senior"," 69/108"," 00:56:18"," 00:55:56"," "," +00:19:49"," +00:19:49"," +00:19:49"," ",
" 170"," 265"," Matt Howley"," Male"," "," Senior"," 70/108"," 00:56:25"," 00:55:52"," "," +00:19:56"," +00:19:56"," +00:19:56"," ",
" 171"," 276"," Zoe Goddard"," Female"," "," "," "," 00:56:26"," 00:55:43"," "," +00:19:57"," +00:14:20"," "," ",
" 172"," 504"," Ian Fenton"," Male"," "," Senior"," 71/108"," 00:56:30"," 00:56:08"," "," +00:20:01"," +00:20:01"," +00:20:01"," ",
" 173"," 374"," Paul Marston"," Male"," "," Senior"," 72/108"," 00:56:33"," 00:55:57"," "," +00:20:04"," +00:20:04"," +00:20:04"," ",
" 174"," 402"," Alan Wooffindin"," Male"," Kingstone Runners"," Vet 50"," 14/27"," 00:56:33"," 00:56:03"," "," +00:20:04"," +00:20:04"," +00:14:08"," ",
" 175"," 423"," Paul Conlan"," Male"," "," Vet 40"," 47/71"," 00:56:45"," 00:56:27"," "," +00:20:16"," +00:20:16"," +00:18:19"," ",
" 176"," 250"," Emma Beever"," Female"," "," Senior"," 20/81"," 00:56:47"," 00:55:34"," "," +00:20:18"," +00:14:41"," +00:14:41"," ",
" 177"," 435"," Emily Hatfield"," Female"," "," Senior"," 21/81"," 00:57:01"," 00:56:46"," "," +00:20:32"," +00:14:55"," +00:14:55"," ",
" 178"," 436"," Lee Hatfield"," Male"," "," Senior"," 73/108"," 00:57:01"," 00:56:46"," "," +00:20:32"," +00:20:32"," +00:20:32"," ",
" 179"," 455"," Paul Leaning"," Male"," "," Vet 50"," 15/27"," 00:57:08"," 00:57:02"," "," +00:20:39"," +00:20:39"," +00:14:43"," ",
" 180"," 528"," Daniel Limb"," Male"," Penistone Footpath Runners & AC"," Senior"," 74/108"," 00:57:10"," 00:56:22"," "," +00:20:41"," +00:20:41"," +00:20:41"," ",
" 181"," 483"," Andrew Newsam"," Male"," Valley Hill Runners"," Vet 40"," 48/71"," 00:57:15"," 00:56:55"," "," +00:20:46"," +00:20:46"," +00:18:49"," ",
" 182"," 517"," Jonathan Kay"," Male"," "," Senior"," 75/108"," 00:57:19"," 00:56:52"," "," +00:20:50"," +00:20:50"," +00:20:50"," ",
" 183"," 527"," Colin Tulley"," Male"," "," Vet 50"," 16/27"," 00:57:21"," 00:57:06"," "," +00:20:52"," +00:20:52"," +00:14:56"," ",
" 184"," 224"," Stephen West"," Male"," "," Vet 50"," 17/27"," 00:57:22"," 00:57:06"," "," +00:20:53"," +00:20:53"," +00:14:57"," ",
" 185"," 569"," Richard Colliinson"," Male"," N/a"," Senior"," 76/108"," 00:57:33"," 00:57:21"," "," +00:21:04"," +00:21:04"," +00:21:04"," ",
" 186"," 217"," Alison Noble"," Female"," Barnsley AC"," "," "," 00:57:39"," 00:57:04"," "," +00:21:10"," +00:15:33"," "," ",
" 187"," 298"," Lee Mckeith"," Male"," "," Vet 40"," 49/71"," 00:57:40"," 00:57:22"," "," +00:21:11"," +00:21:11"," +00:19:14"," ",
" 188"," 297"," Zoe Hoyland"," Female"," "," Senior"," 22/81"," 00:57:42"," 00:57:24"," "," +00:21:13"," +00:15:36"," +00:15:36"," ",
" 189"," 548"," Andrew Hall"," Male"," Kingstone Runners"," Vet 40"," 50/71"," 00:57:42"," 00:57:11"," "," +00:21:13"," +00:21:13"," +00:19:16"," ",
" 190"," 222"," Debbie West"," Female"," "," Vet 50"," 4/18"," 00:57:43"," 00:57:28"," "," +00:21:14"," +00:15:37"," +00:10:52"," ",
" 191"," 310"," Paul Hancox"," Male"," "," Senior"," 77/108"," 00:57:48"," 00:57:35"," "," +00:21:19"," +00:21:19"," +00:21:19"," ",
" 192"," 439"," Steven Hirst"," Male"," "," Senior"," 78/108"," 00:57:55"," 00:57:49"," "," +00:21:26"," +00:21:26"," +00:21:26"," ",
" 193"," 429"," Ellena Smith"," Female"," Barnsley AC"," Senior"," 23/81"," 00:58:01"," 00:57:59"," "," +00:21:32"," +00:15:55"," +00:15:55"," ",
" 194"," 554"," Michael Mitchell"," Male"," "," Vet 40"," 51/71"," 00:58:06"," 00:57:58"," "," +00:21:37"," +00:21:37"," +00:19:40"," ",
" 195"," 653"," Daniel Naylok"," Male"," N/a"," Senior"," 79/108"," 00:58:10"," 00:58:02"," "," +00:21:41"," +00:21:41"," +00:21:41"," ",
" 196"," 321"," Claire Livesy"," Female"," "," Vet 40"," 11/45"," 00:58:12"," 00:57:50"," "," +00:21:43"," +00:16:06"," +00:09:14"," ",
" 197"," 568"," Gary Gagen"," Male"," N/a"," Vet 40"," 52/71"," 00:58:14"," 00:58:07"," "," +00:21:45"," +00:21:45"," +00:19:48"," ",
" 198"," 214"," John Sellers"," Male"," Kingstone Runners"," Vet 50"," 18/27"," 00:58:17"," 00:57:47"," "," +00:21:48"," +00:21:48"," +00:15:52"," ",
" 199"," 516"," Amanda Fowler"," Female"," "," Vet 40"," 12/45"," 00:58:22"," 00:57:58"," "," +00:21:53"," +00:16:16"," +00:09:24"," ",
" 200"," 406"," Rachel Harban"," Female"," "," Senior"," 24/81"," 00:58:25"," 00:57:49"," "," +00:21:56"," +00:16:19"," +00:16:19"," ",
" 201"," 448"," Simon Casson"," Male"," "," Senior"," 80/108"," 00:58:25"," 00:57:45"," "," +00:21:56"," +00:21:56"," +00:21:56"," ",
" 202"," 228"," Heather Taylor"," Female"," "," Vet 50"," 5/18"," 00:58:26"," 00:58:18"," "," +00:21:57"," +00:16:20"," +00:11:35"," ",
" 203"," 592"," Matthew Burgin"," Male"," N/a"," Vet 40"," 53/71"," 00:58:28"," 00:58:18"," "," +00:21:59"," +00:21:59"," +00:20:02"," ",
" 204"," 424"," Raymond Archer"," Male"," Barnsley AC"," Vet 50"," 19/27"," 00:58:32"," 00:58:19"," "," +00:22:03"," +00:22:03"," +00:16:07"," ",
" 205"," 287"," Stephanie Adshead"," Female"," "," Senior"," 25/81"," 00:58:35"," 00:57:24"," "," +00:22:06"," +00:16:29"," +00:16:29"," ",
" 206"," 206"," Stu Smith"," Male"," Penistone Footpath Runners & AC"," Vet 50"," 20/27"," 00:58:37"," 00:58:01"," "," +00:22:08"," +00:22:08"," +00:16:12"," ",
" 207"," 557"," Brian Cooper"," Male"," Kingstone Runners"," Vet 50"," 21/27"," 00:58:41"," 00:58:04"," "," +00:22:12"," +00:22:12"," +00:16:16"," ",
" 208"," 533"," Vinay Sathyanarayana"," Male"," "," Senior"," 81/108"," 00:58:50"," 00:58:28"," "," +00:22:21"," +00:22:21"," +00:22:21"," ",
" 209"," 577"," Yvonne Asquitts"," Female"," N/a"," Senior"," 26/81"," 00:58:50"," 00:58:38"," "," +00:22:21"," +00:16:44"," +00:16:44"," ",
" 210"," 346"," Jude Matthews"," Female"," Penistone Footpath Runners & AC"," Senior"," 27/81"," 00:58:52"," 00:58:40"," "," +00:22:23"," +00:16:46"," +00:16:46"," ",
" 211"," 369"," Lee Verity"," Male"," "," Senior"," 82/108"," 00:58:53"," 00:58:30"," "," +00:22:24"," +00:22:24"," +00:22:24"," ",
" 212"," 420"," John Moss"," Male"," Barnsley Harriers"," Vet 50"," 22/27"," 00:58:54"," 00:58:27"," "," +00:22:25"," +00:22:25"," +00:16:29"," ",
" 213"," 413"," Ruth Nixon"," Female"," "," Senior"," 28/81"," 00:58:57"," 00:58:44"," "," +00:22:28"," +00:16:51"," +00:16:51"," ",
" 214"," 452"," Claire Payne"," Female"," "," Senior"," 29/81"," 00:59:02"," 00:58:26"," "," +00:22:33"," +00:16:56"," +00:16:56"," ",
" 215"," 458"," Nicola Lancaster"," Female"," "," Senior"," 30/81"," 00:59:04"," 00:58:57"," "," +00:22:35"," +00:16:58"," +00:16:58"," ",
" 216"," 290"," Michele Lumb"," Female"," "," Senior"," 31/81"," 00:59:06"," 00:58:49"," "," +00:22:37"," +00:17:00"," +00:17:00"," ",
" 217"," 619"," Oliver Wilde"," Male"," N/a"," Senior"," 83/108"," 00:59:08"," 00:58:35"," "," +00:22:39"," +00:22:39"," +00:22:39"," ",
" 218"," 440"," Denise Fedyszyn"," Female"," "," Senior"," 32/81"," 00:59:16"," 00:58:54"," "," +00:22:47"," +00:17:10"," +00:17:10"," ",
" 219"," 220"," Doug Scott"," Male"," "," Vet 50"," 23/27"," 00:59:22"," 00:58:53"," "," +00:22:53"," +00:22:53"," +00:16:57"," ",
" 220"," 578"," Steve Denniss"," Male"," N/a"," Senior"," 84/108"," 00:59:26"," 00:58:45"," "," +00:22:57"," +00:22:57"," +00:22:57"," ",
" 221"," 579"," Nick Astbury"," Male"," N/a"," Vet 40"," 54/71"," 00:59:30"," 00:58:48"," "," +00:23:01"," +00:23:01"," +00:21:04"," ",
" 222"," 242"," Louis Neale"," Male"," Wakefield Junior Triathlon"," Senior"," 85/108"," 00:59:34"," 00:59:20"," "," +00:23:05"," +00:23:05"," +00:23:05"," ",
" 223"," 233"," Claire Pease"," Female"," "," Senior"," 33/81"," 00:59:39"," 00:59:11"," "," +00:23:10"," +00:17:33"," +00:17:33"," ",
" 224"," 397"," Dawn Jackson"," Female"," Steel City Striders"," Vet 50"," 6/18"," 00:59:43"," 00:59:20"," "," +00:23:14"," +00:17:37"," +00:12:52"," ",
" 225"," 545"," Sally Prest"," Female"," "," Senior"," 34/81"," 00:59:45"," 00:59:11"," "," +00:23:16"," +00:17:39"," +00:17:39"," ",
" 226"," 275"," Andrew Manterfield"," Male"," "," Vet 40"," 55/71"," 00:59:47"," 00:59:20"," "," +00:23:18"," +00:23:18"," +00:21:21"," ",
" 227"," 500"," David Jones"," Male"," "," Vet 40"," 56/71"," 00:59:51"," 00:59:10"," "," +00:23:22"," +00:23:22"," +00:21:25"," ",
" 228"," 399"," Richard Whale"," Male"," Holmfirth Harriers"," "," "," 01:00:02"," 00:59:31"," "," +00:23:33"," +00:23:33"," "," ",
" 229"," 235"," Jamie Burkinshaw"," Male"," "," Senior"," 86/108"," 01:00:09"," 00:59:31"," "," +00:23:40"," +00:23:40"," +00:23:40"," ",
" 230"," 372"," Gillian Foy"," Female"," "," Senior"," 35/81"," 01:00:13"," 00:59:58"," "," +00:23:44"," +00:18:07"," +00:18:07"," ",
" 231"," 449"," Donna Forrester"," Female"," "," Senior"," 36/81"," 01:00:22"," 01:00:07"," "," +00:23:53"," +00:18:16"," +00:18:16"," ",
" 232"," 547"," Claire Boulby"," Female"," Barnsley Harriers"," Senior"," 37/81"," 01:00:27"," 00:59:41"," "," +00:23:58"," +00:18:21"," +00:18:21"," ",
" 233"," 502"," Louise Sharp"," Female"," "," Senior"," 38/81"," 01:00:38"," 01:00:26"," "," +00:24:09"," +00:18:32"," +00:18:32"," ",
" 234"," 218"," Zak Erskine"," Male"," "," Senior"," 87/108"," 01:00:40"," 01:00:35"," "," +00:24:11"," +00:24:11"," +00:24:11"," ",
" 235"," 377"," Alexander Best"," Male"," "," Senior"," 88/108"," 01:00:40"," 01:00:33"," "," +00:24:11"," +00:24:11"," +00:24:11"," ",
" 236"," 268"," Emma Moorhouse"," Female"," Barnsley Harriers"," Senior"," 39/81"," 01:00:56"," 01:00:24"," "," +00:24:27"," +00:18:50"," +00:18:50"," ",
" 237"," 311"," Janie Kitching"," Female"," Barnsley Harriers"," Vet 50"," 7/18"," 01:00:56"," 01:00:24"," "," +00:24:27"," +00:18:50"," +00:14:05"," ",
" 238"," 534"," Ray Booth"," Male"," "," Vet 50"," 24/27"," 01:01:06"," 01:00:56"," "," +00:24:37"," +00:24:37"," +00:18:41"," ",
" 239"," 514"," Graham Guest"," Male"," Denby Dale Travellers"," Vet 40"," 57/71"," 01:01:14"," 01:01:08"," "," +00:24:45"," +00:24:45"," +00:22:48"," ",
" 240"," 466"," David Wilson"," Male"," "," Vet 40"," 58/71"," 01:01:17"," 01:00:52"," "," +00:24:48"," +00:24:48"," +00:22:51"," ",
" 241"," 306"," Andrew Bennett"," Male"," Road Runners Club"," Vet 60"," 4/8"," 01:01:20"," 01:00:47"," "," +00:24:51"," +00:24:51"," +00:13:59"," ",
" 242"," 494"," Margaret Crummack"," Female"," "," "," "," 01:01:21"," 01:01:13"," "," +00:24:52"," +00:19:15"," "," ",
" 243"," 467"," Angela Fahy"," Female"," "," Senior"," 40/81"," 01:01:29"," 01:01:04"," "," +00:25:00"," +00:19:23"," +00:19:23"," ",
" 244"," 490"," Gillian Dunning"," Female"," Kingstone Runners"," "," "," 01:01:46"," 01:01:12"," "," +00:25:17"," +00:19:40"," "," ",
" 245"," 491"," Tony Green"," Male"," "," "," "," 01:01:46"," 01:01:13"," "," +00:25:17"," +00:25:17"," "," ",
" 246"," 471"," Judith Webb"," Female"," 100 Marathon Club"," Vet 40"," 13/45"," 01:01:50"," 01:01:28"," "," +00:25:21"," +00:19:44"," +00:12:52"," ",
" 247"," 597"," Claire Plunkett"," Female"," Halifax Harriers"," Vet 40"," 14/45"," 01:02:16"," 01:01:43"," "," +00:25:47"," +00:20:10"," +00:13:18"," ",
" 248"," 318"," Marie Burkinshaw"," Female"," "," Senior"," 41/81"," 01:02:21"," 01:01:45"," "," +00:25:52"," +00:20:15"," +00:20:15"," ",
" 249"," 353"," Caroline Asquith"," Female"," Horsforth Harriers"," Senior"," 42/81"," 01:02:21"," 01:01:03"," "," +00:25:52"," +00:20:15"," +00:20:15"," ",
" 250"," 391"," Helen Andrews"," Female"," Barnsley Harriers"," Vet 40"," 15/45"," 01:02:24"," 01:01:57"," "," +00:25:55"," +00:20:18"," +00:13:26"," ",
" 251"," 366"," Malaika Lynch"," Female"," "," Senior"," 43/81"," 01:02:25"," 01:02:03"," "," +00:25:56"," +00:20:19"," +00:20:19"," ",
" 252"," 410"," Ryan Arch"," Male"," "," Senior"," 89/108"," 01:02:27"," 01:02:09"," "," +00:25:58"," +00:25:58"," +00:25:58"," ",
" 253"," 216"," Adrian Bailey"," Male"," "," Senior"," 90/108"," 01:02:28"," 01:02:12"," "," +00:25:59"," +00:25:59"," +00:25:59"," ",
" 254"," 281"," Lizzie Mills"," Female"," "," Senior"," 44/81"," 01:02:36"," 01:02:00"," "," +00:26:07"," +00:20:30"," +00:20:30"," ",
" 255"," 357"," Gavin Wilkinson"," Male"," "," Senior"," 91/108"," 01:02:41"," 01:02:17"," "," +00:26:12"," +00:26:12"," +00:26:12"," ",
" 256"," 401"," Frazer Chapman"," Male"," "," Senior"," 92/108"," 01:02:43"," 01:02:17"," "," +00:26:14"," +00:26:14"," +00:26:14"," ",
" 257"," 319"," Helena Jackson"," Female"," "," Senior"," 45/81"," 01:02:52"," 01:02:43"," "," +00:26:23"," +00:20:46"," +00:20:46"," ",
" 258"," 253"," Ian Christopherson"," Male"," Barnsley Harriers"," Vet 60"," 5/8"," 01:02:55"," 01:02:27"," "," +00:26:26"," +00:26:26"," +00:15:34"," ",
" 259"," 251"," Daniel Ellis"," Male"," "," Senior"," 93/108"," 01:02:58"," 01:02:37"," "," +00:26:29"," +00:26:29"," +00:26:29"," ",
" 260"," 282"," Clair Hanson"," Female"," "," Senior"," 46/81"," 01:02:59"," 01:02:51"," "," +00:26:30"," +00:20:53"," +00:20:53"," ",
" 261"," 289"," Madeleine Dobson"," Female"," "," Senior"," 47/81"," 01:03:07"," 01:02:52"," "," +00:26:38"," +00:21:01"," +00:21:01"," ",
" 262"," 209"," Rachel Warsop"," Female"," Denby Dale Travellers"," Vet 40"," 16/45"," 01:03:17"," 01:02:48"," "," +00:26:48"," +00:21:11"," +00:14:19"," ",
" 263"," 365"," Tessa Hickman"," Female"," "," Vet 40"," 17/45"," 01:03:22"," 01:03:02"," "," +00:26:53"," +00:21:16"," +00:14:24"," ",
" 264"," 291"," Chris Bedford"," Male"," "," Senior"," 94/108"," 01:03:23"," 01:03:01"," "," +00:26:54"," +00:26:54"," +00:26:54"," ",
" 265"," 379"," Kate Brady"," Female"," Valley Striders"," Vet 40"," 18/45"," 01:03:28"," 01:03:16"," "," +00:26:59"," +00:21:22"," +00:14:30"," ",
" 266"," 595"," Anna Gould"," Female"," N/a"," Senior"," 48/81"," 01:03:38"," 01:03:02"," "," +00:27:09"," +00:21:32"," +00:21:32"," ",
" 267"," 456"," Darren Morley"," Male"," "," Senior"," 95/108"," 01:03:46"," 01:03:30"," "," +00:27:17"," +00:27:17"," +00:27:17"," ",
" 268"," 293"," Susan Beevers"," Female"," Penistone Footpath Runners & AC"," "," "," 01:03:54"," 01:03:18"," "," +00:27:25"," +00:21:48"," "," ",
" 269"," 460"," Christopher Walker"," Male"," Denby Dale Travellers"," Vet 60"," 6/8"," 01:04:00"," 01:03:31"," "," +00:27:31"," +00:27:31"," +00:16:39"," ",
" 270"," 602"," Nichola Wisniewski"," Female"," N/a"," Senior"," 49/81"," 01:04:06"," 01:03:31"," "," +00:27:37"," +00:22:00"," +00:22:00"," ",
" 271"," 561"," Simon Warsop"," Male"," Denby Dale Travellers"," Vet 40"," 59/71"," 01:04:09"," 01:03:41"," "," +00:27:40"," +00:27:40"," +00:25:43"," ",
" 272"," 400"," Martyn Wright"," Male"," "," Senior"," 96/108"," 01:04:19"," 01:03:56"," "," +00:27:50"," +00:27:50"," +00:27:50"," ",
" 273"," 601"," Ashim Bettadapuva"," Male"," N/a"," Vet 40"," 60/71"," 01:04:25"," 01:03:53"," "," +00:27:56"," +00:27:56"," +00:25:59"," ",
" 274"," 241"," James Neale"," Male"," "," Vet 40"," 61/71"," 01:04:27"," 01:04:12"," "," +00:27:58"," +00:27:58"," +00:26:01"," ",
" 275"," 422"," Gill Chippendale"," Female"," "," Vet 50"," 8/18"," 01:04:27"," 01:03:55"," "," +00:27:58"," +00:22:21"," +00:17:36"," ",
" 276"," 421"," Kevin Chippendale"," Male"," Ackworth Road Runners & Ac"," Vet 50"," 25/27"," 01:04:28"," 01:03:56"," "," +00:27:59"," +00:27:59"," +00:22:03"," ",
" 277"," 335"," Martin Smith"," Male"," "," Vet 40"," 62/71"," 01:04:34"," 01:04:12"," "," +00:28:05"," +00:28:05"," +00:26:08"," ",
" 278"," 389"," Neil Jordan"," Male"," "," Vet 60"," 7/8"," 01:04:36"," 01:04:01"," "," +00:28:07"," +00:28:07"," +00:17:15"," ",
" 279"," 347"," Donna Allen"," Female"," Kingstone Runners"," Vet 40"," 19/45"," 01:04:43"," 01:04:07"," "," +00:28:14"," +00:22:37"," +00:15:45"," ",
" 280"," 566"," Tracey Serafin"," Female"," N/a"," Vet 50"," 9/18"," 01:04:45"," 01:04:07"," "," +00:28:16"," +00:22:39"," +00:17:54"," ",
" 281"," 272"," Tom Pickerell"," Male"," "," Vet 40"," 63/71"," 01:04:59"," 01:04:21"," "," +00:28:30"," +00:28:30"," +00:26:33"," ",
" 282"," 255"," Adam Farmer"," Male"," "," Senior"," 97/108"," 01:05:05"," 01:04:43"," "," +00:28:36"," +00:28:36"," +00:28:36"," ",
" 283"," 570"," Lee Pepper"," Male"," N/a"," Vet 40"," 64/71"," 01:05:08"," 01:04:10"," "," +00:28:39"," +00:28:39"," +00:26:42"," ",
" 284"," 252"," Faye Smith"," Female"," "," Vet 40"," 20/45"," 01:05:09"," 01:04:57"," "," +00:28:40"," +00:23:03"," +00:16:11"," ",
" 285"," 480"," Shelley Gill"," Female"," "," Senior"," 50/81"," 01:05:10"," 01:04:30"," "," +00:28:41"," +00:23:04"," +00:23:04"," ",
" 286"," 243"," Elizabeth Woolley"," Female"," "," Senior"," 51/81"," 01:05:13"," 01:04:22"," "," +00:28:44"," +00:23:07"," +00:23:07"," ",
" 287"," 274"," Gemma Thickett"," Female"," "," Senior"," 52/81"," 01:05:15"," 01:04:48"," "," +00:28:46"," +00:23:09"," +00:23:09"," ",
" 288"," 258"," Carol Denton"," Female"," "," Vet 50"," 10/18"," 01:05:24"," 01:04:47"," "," +00:28:55"," +00:23:18"," +00:18:33"," ",
" 289"," 341"," Brian Fozard"," Male"," Wakefield District Harriers & AC"," 70+"," 2/3"," 01:05:31"," 01:04:55"," "," +00:29:02"," +00:29:02"," +00:11:26"," ",
" 290"," 277"," Bethany Awdas"," Female"," "," Senior"," 53/81"," 01:05:41"," 01:05:34"," "," +00:29:12"," +00:23:35"," +00:23:35"," ",
" 291"," 356"," Shelley Newton"," Female"," "," Senior"," 54/81"," 01:05:42"," 01:05:15"," "," +00:29:13"," +00:23:36"," +00:23:36"," ",
" 292"," 461"," Emma Jarvis"," Female"," Valley Hill Runners"," Senior"," 55/81"," 01:05:46"," 01:05:24"," "," +00:29:17"," +00:23:40"," +00:23:40"," ",
" 293"," 339"," Will Nixon"," Male"," "," Senior"," 98/108"," 01:05:52"," 01:05:30"," "," +00:29:23"," +00:29:23"," +00:29:23"," ",
" 294"," 375"," Dawn Walton"," Female"," Kingstone Runners"," Vet 40"," 21/45"," 01:06:12"," 01:05:41"," "," +00:29:43"," +00:24:06"," +00:17:14"," ",
" 295"," 482"," Vanessa Rutkowski"," Female"," "," Senior"," 56/81"," 01:06:20"," 01:05:42"," "," +00:29:51"," +00:24:14"," +00:24:14"," ",
" 296"," 307"," Michelle Frost"," Female"," "," Senior"," 57/81"," 01:06:29"," 01:06:20"," "," +00:30:00"," +00:24:23"," +00:24:23"," ",
" 297"," 383"," Emma Pearce"," Female"," "," Vet 40"," 22/45"," 01:06:29"," 01:06:19"," "," +00:30:00"," +00:24:23"," +00:17:31"," ",
" 298"," 581"," Jake Pepper"," Male"," N/a"," Senior"," 99/108"," 01:06:29"," 01:05:46"," "," +00:30:00"," +00:30:00"," +00:30:00"," ",
" 299"," 606"," Eric Mountain"," Male"," N/a"," Senior"," 100/108"," 01:06:30"," 01:05:54"," "," +00:30:01"," +00:30:01"," +00:30:01"," ",
" 300"," 373"," Emily Mcnicholas"," Female"," "," Senior"," 58/81"," 01:06:36"," 01:05:46"," "," +00:30:07"," +00:24:30"," +00:24:30"," ",
" 301"," 226"," Rachel Scott"," Female"," "," Senior"," 59/81"," 01:06:39"," 01:06:06"," "," +00:30:10"," +00:24:33"," +00:24:33"," ",
" 302"," 305"," David Mcnicholas"," Male"," "," Vet 40"," 65/71"," 01:07:29"," 01:07:12"," "," +00:31:00"," +00:31:00"," +00:29:03"," ",
" 303"," 304"," Julie Mcnicholas"," Female"," "," Vet 40"," 23/45"," 01:07:30"," 01:07:15"," "," +00:31:01"," +00:25:24"," +00:18:32"," ",
" 304"," 344"," Judy Dall"," Female"," "," Vet 40"," 24/45"," 01:07:36"," 01:06:59"," "," +00:31:07"," +00:25:30"," +00:18:38"," ",
" 305"," 384"," Catherine Nuttall"," Female"," "," Senior"," 60/81"," 01:07:44"," 01:07:00"," "," +00:31:15"," +00:25:38"," +00:25:38"," ",
" 306"," 463"," Angie Pennycook"," Female"," "," Vet 40"," 25/45"," 01:07:44"," 01:06:59"," "," +00:31:15"," +00:25:38"," +00:18:46"," ",
" 307"," 464"," Bruce Mclean"," Male"," "," Vet 40"," 66/71"," 01:07:44"," 01:06:56"," "," +00:31:15"," +00:31:15"," +00:29:18"," ",
" 308"," 261"," Nicola Barratt"," Female"," "," Senior"," 61/81"," 01:07:45"," 01:07:36"," "," +00:31:16"," +00:25:39"," +00:25:39"," ",
" 309"," 589"," Lisa Wismewski"," Female"," N/a"," Senior"," 62/81"," 01:07:46"," 01:07:11"," "," +00:31:17"," +00:25:40"," +00:25:40"," ",
" 310"," 535"," David Fox"," Male"," "," Vet 40"," 67/71"," 01:08:10"," 01:07:56"," "," +00:31:41"," +00:31:41"," +00:29:44"," ",
" 311"," 565"," Rachel Marsden"," Female"," Denby Dale Travellers"," Senior"," 63/81"," 01:08:16"," 01:07:59"," "," +00:31:47"," +00:26:10"," +00:26:10"," ",
" 312"," 565"," "," Unknown"," "," "," "," 01:08:16"," 01:07:59"," "," +00:31:47"," +00:23:30"," "," ",
" 313"," 531"," Dawn Monk"," Female"," Barnsley Harriers"," Vet 40"," 26/45"," 01:08:21"," 01:07:55"," "," +00:31:52"," +00:26:15"," +00:19:23"," ",
" 314"," 576"," Karen Schofield"," Female"," Penistone Footpath Runners"," Vet 50"," 11/18"," 01:08:37"," 01:08:03"," "," +00:32:08"," +00:26:31"," +00:21:46"," ",
" 315"," 328"," Rianna Armitage"," Female"," Penistone Footpath Runners & AC"," Senior"," 64/81"," 01:08:53"," 01:08:19"," "," +00:32:24"," +00:26:47"," +00:26:47"," ",
" 316"," 316"," Andrea Lyons"," Female"," Huddersfield Road Runners"," Vet 50"," 12/18"," 01:09:16"," 01:09:05"," "," +00:32:47"," +00:27:10"," +00:22:25"," ",
" 317"," 611"," Judy Davenport"," Female"," N/a"," Vet 60"," 1/2"," 01:09:35"," 01:09:13"," "," +00:33:06"," +00:27:29"," +00:00:00"," ",
" 318"," 600"," Laura Gray"," Female"," N/a"," Senior"," 65/81"," 01:09:46"," 01:09:12"," "," +00:33:17"," +00:27:40"," +00:27:40"," ",
" 319"," 332"," Daniel Whyke"," Male"," "," Senior"," 101/108"," 01:09:53"," 01:09:38"," "," +00:33:24"," +00:33:24"," +00:33:24"," ",
" 320"," 333"," Jonathan Walker"," Male"," "," Senior"," 102/108"," 01:09:53"," 01:09:40"," "," +00:33:24"," +00:33:24"," +00:33:24"," ",
" 321"," 497"," Richard Vincent"," Male"," "," Vet 40"," 68/71"," 01:10:11"," 01:09:42"," "," +00:33:42"," +00:33:42"," +00:31:45"," ",
" 322"," 246"," Lindsay Collier"," Female"," "," Senior"," 66/81"," 01:10:21"," 01:09:57"," "," +00:33:52"," +00:28:15"," +00:28:15"," ",
" 323"," 442"," Lorraine Lord"," Female"," "," Vet 40"," 27/45"," 01:10:21"," 01:09:57"," "," +00:33:52"," +00:28:15"," +00:21:23"," ",
" 324"," 469"," Andrew Tallant"," Male"," "," Vet 50"," 26/27"," 01:10:28"," 01:10:17"," "," +00:33:59"," +00:33:59"," +00:28:03"," ",
" 325"," 496"," Tracey Vincent"," Female"," "," Vet 40"," 28/45"," 01:10:28"," 01:09:58"," "," +00:33:59"," +00:28:22"," +00:21:30"," ",
" 326"," 522"," Caroline Lee"," Female"," "," Vet 40"," 29/45"," 01:10:29"," 01:10:10"," "," +00:34:00"," +00:28:23"," +00:21:31"," ",
" 327"," 524"," Kay Couldwell"," Female"," Denby Dale Travellers"," Vet 40"," 30/45"," 01:10:30"," 01:10:11"," "," +00:34:01"," +00:28:24"," +00:21:32"," ",
" 328"," 573"," Zoe Smith"," Female"," N/a"," Senior"," 67/81"," 01:10:46"," 01:10:06"," "," +00:34:17"," +00:28:40"," +00:28:40"," ",
" 329"," 416"," Emma Bould"," Female"," "," Vet 40"," 31/45"," 01:10:52"," 01:10:40"," "," +00:34:23"," +00:28:46"," +00:21:54"," ",
" 330"," 415"," Ann Shaw"," Female"," "," Vet 40"," 32/45"," 01:10:53"," 01:10:41"," "," +00:34:24"," +00:28:47"," +00:21:55"," ",
