" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 160"," 227"," Steve Lawson"," Male"," Ramsey RR"," V50"," 31/67"," 01:20:46"," 01:20:34"," "," +00:24:26"," +00:24:26"," +00:23:49"," ",
" 161"," 346"," Laurence Abbott"," Male"," Ampthill & Flitwick Flyers Running Club"," 10-39"," 42/67"," 01:20:48"," 01:20:36"," "," +00:24:27"," +00:24:27"," +00:22:42"," ",
" 162"," 327"," Paul Court"," Male"," Ampthill & Flitwick Flyers Running Club"," V40"," 49/90"," 01:20:51"," 01:20:48"," "," +00:24:30"," +00:24:30"," +00:24:30"," ",
" 163"," 510"," Richard Linford"," Male"," "," V60"," 8/26"," 01:20:55"," 01:20:48"," "," +00:24:34"," +00:24:34"," +00:13:32"," ",
" 164"," 299"," Chris Fadden"," Male"," Bedford Harriers AC"," V50"," 32/67"," 01:20:58"," 01:20:44"," "," +00:24:37"," +00:24:37"," +00:24:01"," ",
" 165"," 459"," Pete Smith"," Male"," Fairlands Valley Spartans"," V50"," 33/67"," 01:21:06"," 01:21:00"," "," +00:24:45"," +00:24:45"," +00:24:09"," ",
" 166"," 332"," Simon Wilkins"," Male"," Ampthill & Flitwick Flyers Running Club"," V40"," 50/90"," 01:21:08"," 01:21:04"," "," +00:24:48"," +00:24:48"," +00:24:48"," ",
" 167"," 533"," Dean Usher"," Male"," Royston Runners"," 10-39"," 43/67"," 01:21:13"," 01:20:59"," "," +00:24:52"," +00:24:52"," +00:23:07"," ",
" 168"," 126"," Sara Jacobs"," Female"," "," V35"," 13/69"," 01:21:23"," 01:21:01"," "," +00:25:03"," +00:18:16"," +00:18:16"," ",
" 169"," 416"," Annette Newton"," Female"," BRJ Running Club"," V65+"," 1/7"," 01:21:28"," 01:21:21"," "," +00:25:08"," +00:18:21"," +00:00:00"," ",
" 170"," 108"," Victoria Berry"," Female"," Milton Keynes Redway Runners"," V35"," 14/69"," 01:21:38"," 01:21:32"," "," +00:25:17"," +00:18:31"," +00:18:31"," ",
" 171"," 291"," Christopher Turner"," Male"," "," V40"," 51/90"," 01:21:39"," 01:21:19"," "," +00:25:19"," +00:25:19"," +00:25:19"," ",
" 172"," 368"," David Bailey"," Male"," Team Balancise"," V40"," 52/90"," 01:21:46"," 01:21:32"," "," +00:25:26"," +00:25:26"," +00:25:26"," ",
" 173"," 251"," Amanda Roland-Convey"," Female"," BRJ Running Club"," V45"," 7/74"," 01:21:54"," 01:21:46"," "," +00:25:33"," +00:18:47"," +00:08:33"," ",
" 174"," 52"," Beverley Tredget"," Female"," Bedford Harriers AC"," V55"," 5/32"," 01:21:56"," 01:21:45"," "," +00:25:35"," +00:18:49"," +00:04:18"," ",
" 175"," 514"," Darren Ellis"," Male"," Yaxley Runners"," 10-39"," 44/67"," 01:21:56"," 01:21:43"," "," +00:25:35"," +00:25:35"," +00:23:50"," ",
" 176"," 537"," Claire Littlewood"," Female"," Royston Runners"," V45"," 8/74"," 01:21:56"," 01:21:43"," "," +00:25:36"," +00:18:49"," +00:08:36"," ",
" 177"," 11"," Rachel Moss"," Female"," Bedford Harriers AC"," V35"," 15/69"," 01:22:06"," 01:21:58"," "," +00:25:46"," +00:18:59"," +00:18:59"," ",
" 178"," 345"," Mark Rouse"," Male"," Ampthill & Flitwick Flyers Running Club"," V40"," 53/90"," 01:22:10"," 01:22:06"," "," +00:25:50"," +00:25:50"," +00:25:50"," ",
" 179"," 362"," Sally Sawkins"," Female"," Ampthill & Flitwick Flyers Running Club"," V45"," 9/74"," 01:22:12"," 01:22:12"," "," +00:25:51"," +00:19:05"," +00:08:51"," ",
" 180"," 156"," Stuart Mitchell"," Male"," "," 10-39"," 45/67"," 01:22:13"," 01:21:53"," "," +00:25:53"," +00:25:53"," +00:24:07"," ",
" 181"," 399"," Katie Ruditis"," Female"," Ampthill & Flitwick Flyers Running Club"," V35"," 16/69"," 01:22:21"," 01:22:16"," "," +00:26:01"," +00:19:14"," +00:19:14"," ",
" 182"," 328"," Richard Jones"," Male"," Ampthill & Flitwick Flyers Running Club"," V50"," 34/67"," 01:22:21"," 01:22:08"," "," +00:26:01"," +00:26:01"," +00:25:25"," ",
" 183"," 196"," John Brophy"," Male"," Dunstable RRC"," V60"," 9/26"," 01:22:22"," 01:22:06"," "," +00:26:01"," +00:26:01"," +00:14:59"," ",
" 184"," 343"," Neil Runagall"," Male"," Team Balancise"," V40"," 54/90"," 01:22:32"," 01:22:18"," "," +00:26:12"," +00:26:12"," +00:26:12"," ",
" 185"," 255"," Richard Coffey"," Male"," Ware Joggers"," V50"," 35/67"," 01:22:33"," 01:22:28"," "," +00:26:12"," +00:26:12"," +00:25:36"," ",
" 186"," 495"," Jim Jennings"," Male"," "," V50"," 36/67"," 01:22:36"," 01:22:20"," "," +00:26:15"," +00:26:15"," +00:25:39"," ",
" 187"," 148"," Stuart Cowan"," Male"," "," V70+"," 4/9"," 01:22:39"," 01:22:13"," "," +00:26:19"," +00:26:19"," +00:07:07"," ",
" 188"," 157"," Chris Grant"," Male"," "," V60"," 10/26"," 01:22:40"," 01:22:28"," "," +00:26:20"," +00:26:20"," +00:15:17"," ",
" 189"," 35"," Carry Murphy"," Female"," Yaxley Runners"," V45"," 10/74"," 01:22:43"," 01:22:25"," "," +00:26:22"," +00:19:36"," +00:09:22"," ",
" 190"," 412"," Grant Willison"," Male"," "," 10-39"," 46/67"," 01:22:47"," 01:22:25"," "," +00:26:27"," +00:26:27"," +00:24:41"," ",
" 191"," 273"," Kris Zak"," Male"," "," V60"," 11/26"," 01:22:49"," 01:22:18"," "," +00:26:29"," +00:26:29"," +00:15:26"," ",
" 192"," 187"," Lindsey Marshall"," Female"," Holme Pierrepont RC"," V55"," 6/32"," 01:22:50"," 01:22:40"," "," +00:26:30"," +00:19:43"," +00:05:13"," ",
" 193"," 415"," Graham Hall"," Male"," "," V40"," 55/90"," 01:22:52"," 01:22:31"," "," +00:26:31"," +00:26:31"," +00:26:31"," ",
" 194"," 513"," Carmel Jarman"," Female"," Dunstable RRC"," V45"," 11/74"," 01:22:56"," 01:22:47"," "," +00:26:36"," +00:19:49"," +00:09:35"," ",
" 195"," 272"," Lynda Grinsted"," Female"," Royston Runners"," V35"," 17/69"," 01:22:58"," 01:22:48"," "," +00:26:38"," +00:19:51"," +00:19:51"," ",
" 196"," 257"," Bal Sandhu"," Female"," "," V35"," 18/69"," 01:23:11"," 01:23:02"," "," +00:26:51"," +00:20:04"," +00:20:04"," ",
" 197"," 470"," Joanne Gladding"," Female"," Ware Joggers"," V35"," 19/69"," 01:23:20"," 01:23:17"," "," +00:27:00"," +00:20:13"," +00:20:13"," ",
" 198"," 370"," Matt Pyecroft"," Male"," Bedford Harriers AC"," V40"," 56/90"," 01:23:22"," 01:23:13"," "," +00:27:01"," +00:27:01"," +00:27:01"," ",
" 199"," 434"," Nick Green"," Male"," "," V40"," 57/90"," 01:23:27"," 01:23:10"," "," +00:27:07"," +00:27:07"," +00:27:07"," ",
" 200"," 305"," Jane Foley"," Female"," Royston Runners"," V45"," 12/74"," 01:23:35"," 01:23:24"," "," +00:27:15"," +00:20:28"," +00:10:14"," ",
" 201"," 431"," Dominic O'connell"," Male"," "," V50"," 37/67"," 01:23:44"," 01:23:18"," "," +00:27:24"," +00:27:24"," +00:26:47"," ",
" 202"," 279"," Sanjay Roy"," Male"," Stopsley Striders"," 10-39"," 47/67"," 01:23:48"," 01:23:28"," "," +00:27:27"," +00:27:27"," +00:25:42"," ",
" 203"," 365"," Michael Crowley"," Male"," "," V40"," 58/90"," 01:23:58"," 01:23:36"," "," +00:27:38"," +00:27:38"," +00:27:38"," ",
" 204"," 199"," Richard Pooley"," Male"," Bedford Harriers AC"," V50"," 38/67"," 01:24:03"," 01:23:43"," "," +00:27:42"," +00:27:42"," +00:27:06"," ",
" 205"," 192"," Paul Cooper"," Male"," "," 10-39"," 48/67"," 01:24:05"," 01:23:39"," "," +00:27:45"," +00:27:45"," +00:25:59"," ",
" 206"," 544"," Mariella Buisson"," Female"," "," V45"," 13/74"," 01:24:14"," 01:24:05"," "," +00:27:54"," +00:21:07"," +00:10:53"," ",
" 207"," 219"," Sally Dickinson"," Female"," Leighton Fun Runners"," V45"," 14/74"," 01:24:19"," 01:23:57"," "," +00:27:59"," +00:21:12"," +00:10:58"," ",
" 208"," 278"," Jamie Boness"," Male"," "," 10-39"," 49/67"," 01:24:19"," 01:24:08"," "," +00:27:59"," +00:27:59"," +00:26:13"," ",
" 209"," 541"," Michael Shaw"," Male"," BRJ Running Club"," V50"," 39/67"," 01:24:25"," 01:24:06"," "," +00:28:05"," +00:28:05"," +00:27:28"," ",
" 210"," 379"," Jim Brown"," Male"," Fairlands Valley Spartans"," V60"," 12/26"," 01:24:39"," 01:24:23"," "," +00:28:19"," +00:28:19"," +00:17:16"," ",
" 211"," 512"," George Horne"," Male"," "," 10-39"," 50/67"," 01:24:41"," 01:24:30"," "," +00:28:20"," +00:28:20"," +00:26:35"," ",
" 212"," 549"," Claire Ashton"," Female"," BRJ Running Club"," V45"," 15/74"," 01:24:41"," 01:24:24"," "," +00:28:21"," +00:21:34"," +00:11:21"," ",
" 213"," 36"," Gemma Toogood"," Female"," Yaxley Runners"," 10-34"," 9/35"," 01:24:46"," 01:24:33"," "," +00:28:26"," +00:21:39"," +00:18:45"," ",
" 214"," 492"," Andrew Clarke"," Male"," "," 10-39"," 51/67"," 01:24:48"," 01:24:21"," "," +00:28:28"," +00:28:28"," +00:26:42"," ",
" 215"," 528"," Stephen Mckee"," Male"," Harpenden Arrows"," V50"," 40/67"," 01:24:48"," 01:24:40"," "," +00:28:28"," +00:28:28"," +00:27:51"," ",
" 216"," 340"," Isobel Horsfall"," Female"," "," 10-34"," 10/35"," 01:24:50"," 01:24:34"," "," +00:28:29"," +00:21:43"," +00:18:49"," ",
" 217"," 298"," Tony Jones"," Male"," Bedford Harriers AC"," V50"," 41/67"," 01:24:50"," 01:24:32"," "," +00:28:30"," +00:28:30"," +00:27:54"," ",
" 218"," 355"," Kyrstin Fairweather"," Female"," Ampthill & Flitwick Flyers Running Club"," V45"," 16/74"," 01:24:54"," 01:24:38"," "," +00:28:34"," +00:21:47"," +00:11:33"," ",
" 219"," 93"," Steven Pantling"," Male"," "," V40"," 59/90"," 01:24:59"," 01:24:37"," "," +00:28:38"," +00:28:38"," +00:28:38"," ",
" 220"," 575"," Rachel Wood"," Female"," "," V35"," 20/69"," 01:25:05"," 01:24:55"," "," +00:28:45"," +00:21:58"," +00:21:58"," ",
" 221"," 242"," Stephen Rooney"," Male"," March Athletic Club"," V50"," 42/67"," 01:25:12"," 01:24:59"," "," +00:28:52"," +00:28:52"," +00:28:15"," ",
" 222"," 564"," Mark Sanz"," Male"," Ware Joggers"," V50"," 43/67"," 01:25:41"," 01:25:22"," "," +00:29:20"," +00:29:20"," +00:28:44"," ",
" 223"," 503"," Jane Chand"," Female"," "," V45"," 17/74"," 01:25:51"," 01:25:26"," "," +00:29:31"," +00:22:44"," +00:12:31"," ",
" 224"," 120"," Rich Waine"," Male"," "," 10-39"," 52/67"," 01:25:55"," 01:25:37"," "," +00:29:34"," +00:29:34"," +00:27:49"," ",
" 225"," 241"," Deirdre Fee"," Female"," Werrington Joggers"," V55"," 7/32"," 01:25:58"," 01:25:47"," "," +00:29:37"," +00:22:51"," +00:08:20"," ",
" 226"," 26"," Martin Randall"," Male"," "," 10-39"," 53/67"," 01:26:02"," 01:25:31"," "," +00:29:42"," +00:29:42"," +00:27:56"," ",
" 227"," 344"," Zoey Didlick"," Female"," Ampthill & Flitwick Flyers Running Club"," V35"," 21/69"," 01:26:04"," 01:25:48"," "," +00:29:44"," +00:22:57"," +00:22:57"," ",
" 228"," 518"," Rosalind Innes"," Female"," BRJ Running Club"," V35"," 22/69"," 01:26:06"," 01:25:58"," "," +00:29:46"," +00:22:59"," +00:22:59"," ",
" 229"," 436"," John Eales"," Male"," Northampton Road Running Club"," V50"," 44/67"," 01:26:08"," 01:25:42"," "," +00:29:47"," +00:29:47"," +00:29:11"," ",
" 230"," 371"," Elizabeth Whittaker"," Female"," Bushfield Joggers"," V55"," 8/32"," 01:26:12"," 01:26:04"," "," +00:29:51"," +00:23:05"," +00:08:34"," ",
" 231"," 557"," Ritu Hunjan"," Female"," "," V35"," 23/69"," 01:26:32"," 01:26:24"," "," +00:30:12"," +00:23:25"," +00:23:25"," ",
" 232"," 262"," Tom Brassington"," Male"," Bedford Harriers AC"," V60"," 13/26"," 01:26:32"," 01:26:26"," "," +00:30:12"," +00:30:12"," +00:19:10"," ",
" 233"," 96"," Ian Chapman"," Male"," "," V40"," 60/90"," 01:26:33"," 01:25:56"," "," +00:30:13"," +00:30:13"," +00:30:13"," ",
" 234"," 319"," Steve Smith"," Male"," Wootton Road Runners"," V60"," 14/26"," 01:26:36"," 01:26:20"," "," +00:30:15"," +00:30:15"," +00:19:13"," ",
" 235"," 259"," Helen Leach"," Female"," Riverside Runners St Neots"," V45"," 18/74"," 01:26:38"," 01:26:23"," "," +00:30:18"," +00:23:31"," +00:13:17"," ",
" 236"," 168"," Gary Reader"," Male"," Riverside Runners St Neots"," V40"," 61/90"," 01:26:40"," 01:26:26"," "," +00:30:20"," +00:30:20"," +00:30:20"," ",
" 237"," 394"," Clifford Punter"," Male"," Dunstable RRC"," V50"," 45/67"," 01:26:46"," 01:26:30"," "," +00:30:25"," +00:30:25"," +00:29:49"," ",
" 238"," 580"," Mark Legate"," Male"," "," V40"," 62/90"," 01:26:47"," 01:26:19"," "," +00:30:27"," +00:30:27"," +00:30:27"," ",
" 239"," 16"," Steve Parry"," Male"," Bedford Harriers AC"," V50"," 46/67"," 01:26:48"," 01:26:33"," "," +00:30:28"," +00:30:28"," +00:29:51"," ",
" 240"," 213"," Renette Wolvaardt"," Female"," Bedford Harriers AC"," V45"," 19/74"," 01:27:00"," 01:26:43"," "," +00:30:40"," +00:23:53"," +00:13:40"," ",
" 241"," 450"," Dan Keen"," Male"," "," V40"," 63/90"," 01:27:07"," 01:27:00"," "," +00:30:47"," +00:30:47"," +00:30:47"," ",
" 242"," 260"," Julie Mcgreal"," Female"," Royston Runners"," V65+"," 2/7"," 01:27:09"," 01:26:58"," "," +00:30:48"," +00:24:02"," +00:05:40"," ",
" 243"," 545"," Kay Riley"," Female"," PACTRAC"," V35"," 24/69"," 01:27:09"," 01:26:51"," "," +00:30:48"," +00:24:02"," +00:24:02"," ",
" 244"," 264"," Julie Calvert"," Female"," Royston Runners"," V45"," 20/74"," 01:27:13"," 01:27:01"," "," +00:30:53"," +00:24:06"," +00:13:52"," ",
" 245"," 263"," Spencer Calvert"," Male"," Royston Runners"," V50"," 47/67"," 01:27:14"," 01:27:03"," "," +00:30:54"," +00:30:54"," +00:30:17"," ",
" 246"," 182"," Joanne Carrington"," Female"," Riverside Runners St Neots"," V45"," 21/74"," 01:27:23"," 01:27:07"," "," +00:31:03"," +00:24:16"," +00:14:02"," ",
" 247"," 66"," Tony Coates"," Male"," "," V50"," 48/67"," 01:27:31"," 01:27:02"," "," +00:31:10"," +00:31:10"," +00:30:34"," ",
" 248"," 420"," James Lovett"," Male"," Bedford Harriers AC"," 10-39"," 54/67"," 01:27:34"," 01:27:13"," "," +00:31:13"," +00:31:13"," +00:29:27"," ",
" 249"," 446"," Richard White"," Male"," Tring Running Club"," V60"," 15/26"," 01:27:36"," 01:27:16"," "," +00:31:16"," +00:31:16"," +00:20:13"," ",
" 250"," 226"," Linda Aird"," Female"," North Herts Road Runners"," V55"," 9/32"," 01:27:39"," 01:27:31"," "," +00:31:19"," +00:24:32"," +00:10:02"," ",
" 251"," 122"," Rav Phgura"," Male"," "," 10-39"," 55/67"," 01:27:39"," 01:27:25"," "," +00:31:19"," +00:31:19"," +00:29:33"," ",
" 252"," 17"," Andrew Sims"," Male"," Ware Joggers"," V50"," 49/67"," 01:27:40"," 01:27:32"," "," +00:31:20"," +00:31:20"," +00:30:43"," ",
" 253"," 405"," Stephen Pike"," Male"," Fairlands Valley Spartans"," V60"," 16/26"," 01:27:42"," 01:27:22"," "," +00:31:21"," +00:31:21"," +00:20:19"," ",
" 254"," 474"," Justin Bettles"," Male"," "," 10-39"," 56/67"," 01:27:42"," 01:27:15"," "," +00:31:22"," +00:31:22"," +00:29:36"," ",
" 255"," 20"," Robin Fiander"," Male"," Bedford Harriers AC"," V60"," 17/26"," 01:27:43"," 01:27:31"," "," +00:31:23"," +00:31:23"," +00:20:20"," ",
" 256"," 1"," Richard Lawson"," Male"," Bedford Harriers AC"," V40"," 64/90"," 01:27:48"," 01:27:33"," "," +00:31:28"," +00:31:28"," +00:31:28"," ",
" 257"," 300"," Peter Fadden"," Male"," Bedford Harriers AC"," 10-39"," 57/67"," 01:28:00"," 01:27:44"," "," +00:31:40"," +00:31:40"," +00:29:54"," ",
" 258"," 224"," Paul Cocklin"," Male"," Ware Joggers"," V50"," 50/67"," 01:28:04"," 01:27:58"," "," +00:31:44"," +00:31:44"," +00:31:07"," ",
" 259"," 548"," Daniel Godfrey"," Male"," "," V40"," 65/90"," 01:28:11"," 01:27:59"," "," +00:31:51"," +00:31:51"," +00:31:51"," ",
" 260"," 583"," Tony Stewart"," Male"," "," V60"," 18/26"," 01:28:17"," 01:27:57"," "," +00:31:56"," +00:31:56"," +00:20:54"," ",
" 261"," 143"," Anne Ramsden"," Female"," Ware Joggers"," V65+"," 3/7"," 01:28:25"," 01:28:19"," "," +00:32:05"," +00:25:18"," +00:06:57"," ",
" 262"," 522"," Chris Elt"," Male"," Riverside Runners St Neots"," 10-39"," 58/67"," 01:28:31"," 01:28:26"," "," +00:32:11"," +00:32:11"," +00:30:25"," ",
" 263"," 560"," Jonathan Milne"," Male"," St Albans Striders"," V40"," 66/90"," 01:28:37"," 01:28:11"," "," +00:32:17"," +00:32:17"," +00:32:17"," ",
" 264"," 4"," Sarah Crawley"," Female"," Bedford Harriers AC"," V35"," 25/69"," 01:28:46"," 01:28:28"," "," +00:32:25"," +00:25:39"," +00:25:39"," ",
" 265"," 98"," Lawrence Folley"," Male"," Bedford Harriers AC"," V50"," 51/67"," 01:28:46"," 01:28:28"," "," +00:32:25"," +00:32:25"," +00:31:49"," ",
" 266"," 113"," Mark Canning"," Male"," "," V50"," 52/67"," 01:29:19"," 01:28:49"," "," +00:32:59"," +00:32:59"," +00:32:22"," ",
" 267"," 457"," Stuart Hollick"," Male"," "," V40"," 67/90"," 01:29:26"," 01:28:59"," "," +00:33:05"," +00:33:05"," +00:33:05"," ",
" 268"," 189"," Mark Godden"," Male"," "," V40"," 68/90"," 01:29:32"," 01:29:21"," "," +00:33:12"," +00:33:12"," +00:33:12"," ",
" 269"," 558"," Jane Roberts"," Female"," "," V35"," 26/69"," 01:29:33"," 01:29:23"," "," +00:33:13"," +00:26:26"," +00:26:26"," ",
" 270"," 427"," Tim Pine"," Male"," "," V60"," 19/26"," 01:29:34"," 01:29:22"," "," +00:33:14"," +00:33:14"," +00:22:11"," ",
" 271"," 322"," Dawn Boon"," Female"," Stopsley Striders"," V35"," 27/69"," 01:29:47"," 01:29:30"," "," +00:33:27"," +00:26:40"," +00:26:40"," ",
" 272"," 312"," Kerry Dear"," Female"," Stopsley Striders"," V35"," 28/69"," 01:29:50"," 01:29:32"," "," +00:33:29"," +00:26:43"," +00:26:43"," ",
" 273"," 502"," Louise Millar"," Female"," "," V45"," 22/74"," 01:29:51"," 01:29:34"," "," +00:33:31"," +00:26:44"," +00:16:30"," ",
" 274"," 333"," Nicola Wilkins"," Female"," Ampthill & Flitwick Flyers Running Club"," V35"," 29/69"," 01:29:55"," 01:29:52"," "," +00:33:35"," +00:26:48"," +00:26:48"," ",
" 275"," 185"," Karen Palmer"," Female"," Fairlands Valley Spartans"," V45"," 23/74"," 01:29:55"," 01:29:39"," "," +00:33:35"," +00:26:48"," +00:16:34"," ",
" 276"," 284"," Victoria Olik"," Female"," Bushfield Joggers"," V35"," 30/69"," 01:30:09"," 01:30:01"," "," +00:33:48"," +00:27:02"," +00:27:02"," ",
" 277"," 395"," Mike Daniels"," Male"," Bushfield Joggers"," V40"," 69/90"," 01:30:10"," 01:29:44"," "," +00:33:50"," +00:33:50"," +00:33:50"," ",
" 278"," 212"," Philip Middleton"," Male"," Team Balancise"," V50"," 53/67"," 01:30:17"," 01:30:02"," "," +00:33:57"," +00:33:57"," +00:33:20"," ",
" 279"," 539"," William Howling"," Male"," Cambridge & Coleridge AC"," 10-39"," 59/67"," 01:30:17"," 01:30:05"," "," +00:33:57"," +00:33:57"," +00:32:11"," ",
" 280"," 538"," Rebecca Howling"," Female"," "," V45"," 24/74"," 01:30:29"," 01:30:16"," "," +00:34:09"," +00:27:22"," +00:17:08"," ",
" 281"," 29"," Raeanne Elliott"," Female"," Yaxley Runners"," V35"," 31/69"," 01:30:31"," 01:30:18"," "," +00:34:11"," +00:27:24"," +00:27:24"," ",
" 282"," 33"," David Towns"," Male"," Yaxley Runners"," V60"," 20/26"," 01:30:32"," 01:30:20"," "," +00:34:12"," +00:34:12"," +00:23:09"," ",
" 283"," 247"," Lewina Agius"," Female"," North Herts Road Runners"," V35"," 32/69"," 01:30:42"," 01:30:33"," "," +00:34:21"," +00:27:35"," +00:27:35"," ",
" 284"," 367"," Diane Hunt"," Female"," St Albans Striders"," V55"," 10/32"," 01:30:42"," 01:30:26"," "," +00:34:22"," +00:27:35"," +00:13:05"," ",
" 285"," 285"," Michael Thatcher"," Male"," "," V40"," 70/90"," 01:30:45"," 01:30:20"," "," +00:34:25"," +00:34:25"," +00:34:25"," ",
" 286"," 579"," Michael Parks"," Male"," Bedford Harriers AC"," V50"," 54/67"," 01:30:55"," 01:30:34"," "," +00:34:34"," +00:34:34"," +00:33:58"," ",
" 287"," 141"," Trudie Molloy"," Female"," Fairlands Valley Spartans"," V45"," 25/74"," 01:31:27"," 01:30:55"," "," +00:35:07"," +00:28:20"," +00:18:07"," ",
" 288"," 69"," Rachel Cooke"," Female"," Bedford Harriers AC"," V45"," 26/74"," 01:31:35"," 01:31:18"," "," +00:35:15"," +00:28:28"," +00:18:14"," ",
" 289"," 245"," Matthew Jarvis"," Male"," "," V50"," 55/67"," 01:31:36"," 01:31:17"," "," +00:35:16"," +00:35:16"," +00:34:39"," ",
" 290"," 37"," Anna King"," Female"," "," V35"," 33/69"," 01:31:36"," 01:31:13"," "," +00:35:16"," +00:28:29"," +00:28:29"," ",
" 291"," 274"," Alex Keenan"," Female"," "," 10-34"," 11/35"," 01:31:38"," 01:31:19"," "," +00:35:17"," +00:28:31"," +00:25:37"," ",
" 292"," 23"," Stephen Gale"," Male"," Bedford Harriers AC"," V50"," 56/67"," 01:31:44"," 01:31:22"," "," +00:35:24"," +00:35:24"," +00:34:48"," ",
" 293"," 336"," Emily Brown"," Female"," Ampthill & Flitwick Flyers Running Club"," 10-34"," 12/35"," 01:31:50"," 01:31:47"," "," +00:35:30"," +00:28:43"," +00:25:49"," ",
" 294"," 554"," Chalene Long"," Female"," "," V45"," 27/74"," 01:31:56"," 01:31:43"," "," +00:35:36"," +00:28:49"," +00:18:35"," ",
" 295"," 479"," Tim Colebrook"," Male"," "," V50"," 57/67"," 01:31:57"," 01:31:29"," "," +00:35:36"," +00:35:36"," +00:35:00"," ",
" 296"," 494"," Tim Southam"," Male"," Bedford Harriers AC"," V40"," 71/90"," 01:31:59"," 01:31:51"," "," +00:35:39"," +00:35:39"," +00:35:39"," ",
" 297"," 498"," Victoria Shaw"," Female"," Bedford Harriers AC"," V35"," 34/69"," 01:31:59"," 01:31:51"," "," +00:35:39"," +00:28:52"," +00:28:52"," ",
" 298"," 477"," Natalie Allen"," Male"," "," 10-39"," 60/67"," 01:32:01"," 01:31:46"," "," +00:35:41"," +00:35:41"," +00:33:55"," ",
" 299"," 397"," Christine Sharman"," Female"," Ampthill & Flitwick Flyers Running Club"," V45"," 28/74"," 01:32:02"," 01:31:47"," "," +00:35:41"," +00:28:55"," +00:18:41"," ",
" 300"," 15"," Tracy Moore"," Female"," Thorney Running Club"," V45"," 29/74"," 01:32:04"," 01:31:46"," "," +00:35:43"," +00:28:57"," +00:18:43"," ",
" 301"," 519"," Kevin White"," Male"," "," V40"," 72/90"," 01:32:08"," 01:31:38"," "," +00:35:48"," +00:35:48"," +00:35:48"," ",
" 302"," 418"," Antonia Lovett"," Female"," Bedford Harriers AC"," 10-34"," 13/35"," 01:32:11"," 01:31:49"," "," +00:35:50"," +00:29:04"," +00:26:10"," ",
" 303"," 5"," Jenny King"," Female"," Bedford Harriers AC"," V55"," 11/32"," 01:32:12"," 01:31:51"," "," +00:35:51"," +00:29:05"," +00:14:34"," ",
" 304"," 551"," Liz Davies"," Female"," Stopsley Striders"," V55"," 12/32"," 01:32:18"," 01:32:09"," "," +00:35:58"," +00:29:11"," +00:14:41"," ",
" 305"," 388"," Sue Pyecroft"," Female"," Bedford Harriers AC"," V45"," 30/74"," 01:32:26"," 01:32:09"," "," +00:36:05"," +00:29:19"," +00:19:05"," ",
" 306"," 267"," Steve Newman"," Male"," "," V50"," 58/67"," 01:32:37"," 01:32:26"," "," +00:36:17"," +00:36:17"," +00:35:40"," ",
" 307"," 456"," Julie Dennis"," Female"," "," V45"," 31/74"," 01:32:41"," 01:32:16"," "," +00:36:21"," +00:29:34"," +00:19:20"," ",
" 308"," 421"," Kerry Batten"," Female"," Bedford Harriers AC"," V35"," 35/69"," 01:32:45"," 01:32:35"," "," +00:36:25"," +00:29:38"," +00:29:38"," ",
" 309"," 200"," Gerard Baker"," Male"," BRJ Running Club"," V40"," 73/90"," 01:32:51"," 01:32:21"," "," +00:36:31"," +00:36:31"," +00:36:31"," ",
" 310"," 28"," Adam Blake"," Male"," Yaxley Runners"," V40"," 74/90"," 01:32:56"," 01:32:33"," "," +00:36:35"," +00:36:35"," +00:36:35"," ",
" 311"," 130"," Andrew Potter"," Male"," Stamford Striders"," V50"," 59/67"," 01:33:12"," 01:32:52"," "," +00:36:51"," +00:36:51"," +00:36:15"," ",
" 312"," 515"," Ian Jenkinson"," Male"," "," V50"," 60/67"," 01:33:20"," 01:32:52"," "," +00:36:59"," +00:36:59"," +00:36:23"," ",
" 313"," 240"," Kate Barnard"," Female"," Bedford Harriers AC"," V45"," 32/74"," 01:33:22"," 01:32:58"," "," +00:37:01"," +00:30:15"," +00:20:01"," ",
" 314"," 34"," Emily Hawke"," Female"," Yaxley Runners"," V35"," 36/69"," 01:33:33"," 01:33:10"," "," +00:37:12"," +00:30:26"," +00:30:26"," ",
" 315"," 556"," Ben Arnold"," Male"," "," V40"," 75/90"," 01:33:42"," 01:33:18"," "," +00:37:21"," +00:37:21"," +00:37:21"," ",
" 316"," 261"," Natasha Hall"," Female"," Stopsley Striders"," 10-34"," 14/35"," 01:33:53"," 01:33:36"," "," +00:37:33"," +00:30:46"," +00:27:52"," ",
" 317"," 425"," Luke Gurney"," Male"," Fairlands Valley Spartans"," 10-39"," 61/67"," 01:33:54"," 01:33:32"," "," +00:37:33"," +00:37:33"," +00:35:48"," ",
" 318"," 359"," Deborah Salmon"," Female"," Ampthill & Flitwick Flyers Running Club"," V55"," 13/32"," 01:34:02"," 01:33:47"," "," +00:37:41"," +00:30:55"," +00:16:24"," ",
" 319"," 205"," Steve Riley"," Male"," Uknetrunner"," V60"," 21/26"," 01:34:04"," 01:33:44"," "," +00:37:44"," +00:37:44"," +00:26:41"," ",
" 320"," 377"," Selcan Rowles"," Female"," Riverside Runners St Neots"," V35"," 37/69"," 01:34:13"," 01:33:32"," "," +00:37:52"," +00:31:06"," +00:31:06"," ",
