" Pos"," Name"," Race No"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Run1"," T1"," Bike"," T2"," Run2"," Penalty"," Penalty Reason",
" 146"," Laura Hastings"," 143"," Female"," Hyde Park Harriers Triathlon"," Senior"," 12/28"," 01:32:47"," 00:24:48"," 00:01:19"," 00:50:09"," 00:00:58"," 00:15:30"," "," ",
" 147"," Peter Finney"," 103"," Male"," "," Vet 50"," 32/53"," 01:32:50"," 00:24:00"," 00:00:46"," 00:51:39"," 00:00:48"," 00:15:35"," "," ",
" 148"," Peter Brodie"," 41"," Male"," NYP"," Vet 50"," 33/53"," 01:32:58"," 00:24:40"," 00:01:21"," 00:50:01"," 00:01:02"," 00:15:53"," "," ",
" 149"," Graham Bell"," 25"," Male"," Darlington Triathlon Club"," Vintage 60+"," 7/16"," 01:33:05"," 00:25:31"," 00:01:12"," 00:49:30"," 00:00:48"," 00:16:01"," "," ",
" 150"," Morag Mcdowall"," 183"," Female"," NYP Tri"," Vet 50"," 1/8"," 01:33:08"," 00:23:29"," 00:01:26"," 00:50:48"," 00:01:42"," 00:15:41"," "," ",
" 151"," Annmarie Bulcock"," 47"," Female"," "," Vet 50"," 2/8"," 01:33:41"," 00:22:45"," 00:00:46"," 00:54:32"," 00:00:33"," 00:15:03"," "," ",
" 152"," Sarah Tolhurst"," 282"," Female"," "," Vet 40"," 7/27"," 01:33:46"," 00:25:07"," 00:01:38"," 00:49:17"," 00:01:23"," 00:16:19"," "," ",
" 153"," Janine Pickard"," 213"," Female"," Craven Energy"," Vet 50"," 3/8"," 01:33:54"," 00:24:53"," 00:01:16"," 00:50:06"," 00:01:03"," 00:16:34"," "," ",
" 154"," Duncan Beaumont"," 23"," Male"," "," Vet 50"," 34/53"," 01:33:54"," 00:23:46"," 00:00:53"," 00:53:15"," 00:00:43"," 00:15:15"," "," ",
" 155"," Brian Egdell"," 93"," Male"," VO2Max Race Team"," Relay"," 2/3"," 01:34:07"," 00:27:16"," 00:00:42"," 00:47:56"," 00:00:35"," 00:17:35"," "," ",
" 156"," Nicholas Stringer"," 273"," Male"," Manvers"," Vet 50"," 35/53"," 01:34:09"," 00:24:02"," 00:01:41"," 00:51:35"," 00:01:10"," 00:15:39"," "," ",
" 157"," Ken Farrell"," 99"," Male"," "," Vintage 60+"," 8/16"," 01:34:10"," 00:24:38"," 00:00:58"," 00:52:17"," 00:00:52"," 00:15:23"," "," ",
" 158"," Lisa Irving"," 154"," Female"," Coalfields Triathlon Club"," Vet 40"," 8/27"," 01:34:14"," 00:26:22"," 00:00:41"," 00:49:19"," 00:00:38"," 00:17:12"," "," ",
" 159"," Andrew Emsley"," 97"," Male"," NYP Tri"," Vet 50"," 36/53"," 01:34:16"," 00:25:58"," 00:00:51"," 00:49:45"," 00:00:53"," 00:16:46"," "," ",
" 160"," Alun Davies"," 78"," Male"," Valley Striders"," Vet 50"," 37/53"," 01:34:42"," 00:25:57"," 00:01:10"," 00:48:59"," 00:00:49"," 00:17:45"," "," ",
" 161"," Iain Souch"," 263"," Male"," York Triathlon Club"," Vet 50"," 38/53"," 01:34:50"," 00:25:36"," 00:00:58"," 00:51:18"," 00:00:53"," 00:16:03"," "," ",
" 162"," Steve Joy"," 164"," Male"," "," Vet 50"," 39/53"," 01:34:54"," 00:27:01"," 00:01:02"," 00:48:00"," 00:01:01"," 00:17:48"," "," ",
" 163"," David Corner"," 67"," Male"," "," Vet 50"," 40/53"," 01:34:55"," 00:24:17"," 00:01:31"," 00:51:31"," 00:01:02"," 00:16:31"," "," ",
" 164"," Paige Mcleod"," 187"," Female"," Cleveland Triathlon Club"," Junior"," 1/1"," 01:34:57"," 00:26:12"," 00:00:47"," 00:50:15"," 00:00:39"," 00:17:02"," "," ",
" 165"," Edward Baty"," 21"," Male"," Heaton Harriers"," Vintage 60+"," 9/16"," 01:35:00"," 00:26:55"," 00:01:05"," 00:48:15"," 00:01:05"," 00:17:38"," "," ",
" 166"," Keith Writer"," 320"," Male"," NYP Tri"," Vet 40"," 46/61"," 01:35:06"," 00:24:30"," 00:01:04"," 00:52:24"," 00:01:04"," 00:16:02"," "," ",
" 167"," Miranda Dunstan"," 90"," Female"," "," Vet 40"," 9/27"," 01:35:22"," 00:25:31"," 00:00:45"," 00:51:40"," 00:00:49"," 00:16:35"," "," ",
" 168"," Dave Ferguson"," 102"," Male"," Skipton AC"," Vet 50"," 41/53"," 01:35:31"," 00:27:15"," 00:02:51"," 00:45:29"," 00:01:57"," 00:17:56"," "," ",
" 169"," Chris Scullion"," 245"," Male"," Jarrow & Hebburn AC"," Senior"," 44/57"," 01:35:33"," 00:24:46"," 00:00:55"," 00:52:05"," 00:00:51"," 00:16:53"," "," ",
" 170"," Emily Simpson"," 254"," Female"," Chapel Allerton Runners"," Senior"," 13/28"," 01:35:37"," 00:22:44"," 00:01:23"," 00:55:23"," 00:01:06"," 00:14:58"," "," ",
" 171"," Rebecca Butler"," 50"," Female"," Darlington TRI"," Senior"," 14/28"," 01:35:38"," 00:25:32"," 00:00:44"," 00:51:11"," 00:00:41"," 00:17:29"," "," ",
" 172"," Colin Charlesworth"," 56"," Male"," Otley Cycle Club"," Senior"," 45/57"," 01:35:55"," 00:25:10"," 00:01:09"," 00:48:11"," 00:00:44"," 00:20:38"," "," ",
" 173"," Kay Stokes"," 270"," Female"," CLEVELAND TRI CLUB"," Vintage 60+"," 1/5"," 01:35:55"," 00:26:12"," 00:00:55"," 00:50:13"," 00:01:04"," 00:17:28"," "," ",
" 174"," Martin Nicholson"," 199"," Male"," 4SCOTS"," Vet 40"," 47/61"," 01:36:05"," 00:26:52"," 00:00:42"," 00:48:59"," 00:00:36"," 00:18:53"," "," ",
" 175"," Antony Forster"," 108"," Male"," "," Vet 50"," 42/53"," 01:36:08"," 00:24:12"," 00:01:38"," 00:52:16"," 00:01:24"," 00:16:37"," "," ",
" 176"," Keith Ellison"," 95"," Male"," "," Relay"," 3/3"," 01:36:11"," 00:23:52"," 00:00:49"," 00:49:32"," 00:00:34"," 00:21:21"," "," ",
" 177"," Martin Cunningham"," 74"," Male"," NYP Tri"," Vet 50"," 43/53"," 01:36:11"," 00:26:59"," 00:01:07"," 00:49:04"," 00:00:55"," 00:18:04"," "," ",
" 178"," Michelle Hartley"," 142"," Female"," ne31"," Vet 40"," 10/27"," 01:36:15"," 00:25:23"," 00:00:56"," 00:53:04"," 00:00:53"," 00:15:57"," "," ",
" 179"," Tracey Lancaster"," 173"," Female"," Wakefield Triathlon Club"," Vet 40"," 11/27"," 01:36:17"," 00:24:44"," 00:01:09"," 00:53:00"," 00:00:42"," 00:16:39"," "," ",
" 180"," Hannah Cooper"," 65"," Female"," Team Newcastle Triathlon"," Senior"," 15/28"," 01:36:21"," 00:24:45"," 00:00:51"," 00:52:11"," 00:00:52"," 00:17:40"," "," ",
" 181"," Georgina Bartlett"," 19"," Female"," "," Senior"," 16/28"," 01:36:24"," 00:26:11"," 00:01:11"," 00:50:43"," 00:01:09"," 00:17:09"," "," ",
" 182"," Katherine Goldsbrough"," 120"," Female"," Richmond Triathlon Club"," Vet 40"," 12/27"," 01:36:24"," 00:26:39"," 00:00:50"," 00:50:37"," 00:00:47"," 00:17:30"," "," ",
" 183"," Richard Taylor"," 279"," Male"," "," Senior"," 46/57"," 01:36:50"," 00:23:32"," 00:02:45"," 00:51:37"," 00:01:44"," 00:17:08"," "," ",
" 184"," Chris Bennett"," 26"," Male"," "," Vet 40"," 48/61"," 01:36:50"," 00:25:34"," 00:01:14"," 00:52:00"," 00:01:26"," 00:16:33"," "," ",
" 185"," Graham Childs"," 57"," Male"," unattached"," Vet 40"," 49/61"," 01:37:05"," 00:26:35"," 00:01:21"," 00:49:55"," 00:01:03"," 00:18:10"," "," ",
" 186"," Chris Perry"," 210"," Male"," Turners Tearaways"," Vet 40"," 50/61"," 01:38:03"," 00:26:04"," 00:01:19"," 00:53:06"," 00:01:01"," 00:16:31"," "," ",
" 187"," Chris Jameson"," 155"," Male"," "," Vet 40"," 51/61"," 01:38:03"," 00:24:46"," 00:00:45"," 00:54:38"," 00:01:31"," 00:16:21"," "," ",
" 188"," Lesley Whitehouse"," 291"," Female"," NYPtri"," Vet 50"," 4/8"," 01:38:05"," 00:25:36"," 00:01:32"," 00:53:35"," 00:01:05"," 00:16:13"," "," ",
" 189"," Brett Roscoe"," 232"," Male"," "," Vet 40"," 52/61"," 01:38:16"," 00:25:47"," 00:01:24"," 00:53:21"," 00:01:12"," 00:16:30"," "," ",
" 190"," Dominic Coles"," 62"," Male"," "," Vet 40"," 53/61"," 01:38:25"," 00:26:15"," 00:01:21"," 00:52:16"," 00:01:02"," 00:17:30"," "," ",
" 191"," Pam Birch"," 27"," Female"," Triscience"," Vet 50"," 5/8"," 01:39:09"," 00:25:58"," 00:00:51"," 00:53:49"," 00:00:57"," 00:17:32"," "," ",
" 192"," John Booth"," 33"," Male"," Wakefield Triathlon Club"," Vintage 60+"," 10/16"," 01:39:12"," 00:26:45"," 00:01:15"," 00:51:25"," 00:01:06"," 00:18:40"," "," ",
" 193"," Tony Roberts"," 228"," Male"," Darlington Triathlon Club"," Vet 50"," 44/53"," 01:39:17"," 00:27:29"," 00:00:55"," 00:50:57"," 00:01:10"," 00:18:44"," "," ",
" 194"," William Steed"," 266"," Male"," "," Senior"," 47/57"," 01:39:19"," 00:23:02"," 00:01:56"," 00:55:54"," 00:01:33"," 00:16:53"," "," ",
" 195"," Joanna Young"," 307"," Female"," Moonglu"," Vet 40"," 13/27"," 01:39:29"," 00:28:31"," 00:00:54"," 00:51:07"," 00:01:00"," 00:17:55"," "," ",
" 196"," Sophie Greenbank"," 126"," Female"," "," Senior"," 17/28"," 01:39:43"," 00:24:43"," 00:00:48"," 00:56:22"," 00:00:46"," 00:17:02"," "," ",
" 197"," Sean Slattery"," 256"," Male"," "," Senior"," 48/57"," 01:39:45"," 00:26:36"," 00:00:28"," 00:53:19"," 00:00:29"," 00:18:50"," "," ",
" 198"," Jules Briggs"," 39"," Female"," "," Vet 40"," 14/27"," 01:39:52"," 00:28:17"," 00:00:50"," 00:51:18"," 00:00:52"," 00:18:34"," "," ",
" 199"," Sam Lynch"," 312"," Male"," "," Senior"," 49/57"," 01:39:55"," 00:23:37"," 00:02:07"," 00:53:27"," 00:01:17"," 00:19:25"," "," ",
" 200"," Elaine Ball"," 12"," Female"," NYP"," Vet 40"," 15/27"," 01:40:12"," 00:28:14"," 00:00:43"," 00:51:55"," 00:00:49"," 00:18:28"," "," ",
" 201"," Jill Libby"," 176"," Female"," HaTriC"," Vintage 60+"," 2/5"," 01:40:27"," 00:26:52"," 00:00:40"," 00:54:19"," 00:00:36"," 00:17:58"," "," ",
" 202"," Ben Wozniak"," 302"," Male"," "," Vet 40"," 54/61"," 01:40:38"," 00:27:17"," 00:00:55"," 00:53:12"," 00:01:02"," 00:18:10"," "," ",
" 203"," Matthew Rodrick"," 231"," Male"," "," Senior"," 50/57"," 01:40:43"," 00:24:42"," 00:00:56"," 00:53:12"," 00:01:07"," 00:20:46"," "," ",
" 204"," Lisa Butler"," 49"," Female"," "," Senior"," 18/28"," 01:40:58"," 00:24:42"," 00:02:23"," 00:55:52"," 00:02:04"," 00:15:55"," "," ",
" 205"," Mark Steed"," 265"," Male"," "," Vet 50"," 45/53"," 01:40:58"," 00:26:40"," 00:00:46"," 00:53:44"," 00:00:35"," 00:19:10"," "," ",
" 206"," Christopher Morris"," 193"," Male"," "," Vet 40"," 55/61"," 01:41:05"," 00:25:36"," 00:02:05"," 00:54:43"," 00:01:36"," 00:17:02"," "," ",
" 207"," Dave Hewson"," 144"," Male"," "," Vet 40"," 56/61"," 01:41:16"," 00:26:10"," 00:01:12"," 00:53:51"," 00:01:03"," 00:18:57"," "," ",
" 208"," Neil Nugent"," 202"," Male"," "," Vet 50"," 46/53"," 01:41:57"," 00:28:40"," 00:01:39"," 00:49:43"," 00:01:24"," 00:20:29"," "," ",
" 209"," John Goddard"," 119"," Male"," "," Vet 40"," 57/61"," 01:42:02"," 00:25:14"," 00:01:14"," 00:57:14"," 00:01:20"," 00:16:59"," "," ",
" 210"," Steven Spencer"," 264"," Male"," "," Vet 40"," 58/61"," 01:42:02"," 00:25:18"," 00:01:35"," 00:56:36"," 00:01:20"," 00:17:11"," "," ",
" 211"," Tommie Lynch"," 177"," Male"," "," Senior"," 51/57"," 01:42:14"," 00:23:44"," 00:00:42"," 00:59:00"," 00:00:58"," 00:17:47"," "," ",
" 212"," Chris Brown"," 45"," Male"," Ripon Runners"," Vintage 60+"," 11/16"," 01:42:22"," 00:27:44"," 00:00:40"," 00:56:00"," 00:00:41"," 00:17:15"," "," ",
" 213"," Timothy Burkham"," 48"," Male"," "," Vet 50"," 47/53"," 01:42:26"," 00:26:12"," 00:01:30"," 00:55:39"," 00:01:37"," 00:17:26"," "," ",
" 214"," Steve Coltman"," 64"," Male"," "," Vet 40"," 59/61"," 01:42:45"," 00:27:22"," 00:01:10"," 00:54:20"," 00:01:07"," 00:18:44"," "," ",
" 215"," Andrew Smith"," 259"," Male"," "," Senior"," 52/57"," 01:43:07"," 00:26:32"," 00:00:31"," 00:56:21"," 00:00:33"," 00:19:08"," "," ",
" 216"," Jane Oughton"," 205"," Female"," Leeds & Bradford Triathlon Club"," Vintage 60+"," 3/5"," 01:43:12"," 00:28:52"," 00:00:50"," 00:54:19"," 00:01:15"," 00:17:54"," "," ",
" 217"," Rachel Scillitoe"," 242"," Female"," "," Vet 50"," 6/8"," 01:43:39"," 00:28:11"," 00:01:36"," 00:54:27"," 00:01:48"," 00:17:35"," "," ",
" 218"," Robin Scillitoe"," 243"," Male"," "," Vet 50"," 48/53"," 01:43:41"," 00:28:11"," 00:01:38"," 00:54:26"," 00:01:47"," 00:17:37"," "," ",
" 219"," Rachel Barton"," 20"," Female"," Team Manvers"," Senior"," 19/28"," 01:44:10"," 00:27:07"," 00:01:45"," 00:56:27"," 00:01:29"," 00:17:19"," "," ",
" 220"," Andrew Butterworth"," 51"," Male"," "," Vet 40"," 60/61"," 01:44:19"," 00:27:21"," 00:01:18"," 00:54:22"," 00:01:43"," 00:19:33"," "," ",
" 221"," Ian Crane"," 70"," Male"," Thirsk & Sowerby Harriers"," Vintage 60+"," 12/16"," 01:44:33"," 00:29:08"," 00:01:14"," 00:52:42"," 00:01:39"," 00:19:48"," "," ",
" 222"," Susanne Holtam"," 150"," Female"," Harrogate Tri Club"," Vintage 60+"," 4/5"," 01:44:57"," 00:26:25"," 00:01:41"," 00:56:17"," 00:01:47"," 00:18:45"," "," ",
" 223"," Martin Mcgregor"," 185"," Male"," "," Vet 50"," 49/53"," 01:45:18"," 00:29:19"," 00:01:11"," 00:53:47"," 00:01:06"," 00:19:52"," "," ",
" 224"," James Priestley"," 220"," Male"," "," Senior"," 53/57"," 01:45:30"," 00:30:43"," 00:00:45"," 00:54:21"," 00:00:39"," 00:18:59"," "," ",
" 225"," Simon Wheeler"," 290"," Male"," "," Vet 50"," 50/53"," 01:45:56"," 00:28:23"," 00:01:28"," 00:55:26"," 00:01:42"," 00:18:54"," "," ",
" 226"," Adrian Dunbar"," 88"," Male"," Craven Energy"," Vintage 60+"," 13/16"," 01:45:58"," 00:29:20"," 00:01:45"," 00:54:14"," 00:01:25"," 00:19:13"," "," ",
" 227"," John Kirkham"," 169"," Male"," Holcombe Harriers"," Vintage 60+"," 14/16"," 01:46:00"," 00:29:20"," 00:01:05"," 00:54:52"," 00:01:42"," 00:18:59"," "," ",
" 228"," Andrea Colls"," 63"," Female"," "," Vet 40"," 16/27"," 01:46:35"," 00:29:28"," 00:01:05"," 00:56:45"," 00:01:15"," 00:18:00"," "," ",
" 229"," Caroline Ball"," 11"," Female"," "," Vet 40"," 17/27"," 01:46:40"," 00:27:50"," 00:01:11"," 00:58:16"," 00:00:52"," 00:18:28"," "," ",
" 230"," Den Dale"," 75"," Male"," Aycliffe Tri Club"," Vet 50"," 51/53"," 01:46:46"," 00:27:52"," 00:00:47"," 00:54:26"," 00:01:02"," 00:22:35"," "," ",
" 231"," David Kirk"," 167"," Male"," "," Senior"," 54/57"," 01:47:10"," 00:27:08"," 00:00:52"," 01:01:46"," 00:00:20"," 00:17:01"," "," ",
" 232"," Katie Taylor"," 278"," Female"," Abbey Runners"," Senior"," 20/28"," 01:47:25"," 00:25:06"," 00:01:51"," 01:03:42"," 00:01:01"," 00:15:43"," "," ",
" 233"," Matthew Gray"," 125"," Male"," Hyde Park Harriers Triathlon"," Senior"," 55/57"," 01:47:28"," 00:27:36"," 00:00:35"," 00:58:37"," 00:00:58"," 00:19:41"," "," ",
" 234"," Helen Granger"," 123"," Female"," "," Senior"," 21/28"," 01:48:27"," 00:27:37"," 00:00:38"," 01:01:08"," 00:00:46"," 00:18:16"," "," ",
" 235"," Tim Granger"," 122"," Male"," "," Senior"," 56/57"," 01:48:27"," 00:27:37"," 00:00:38"," 01:01:07"," 00:00:48"," 00:18:15"," "," ",
" 236"," Joanne Marshall"," 181"," Female"," "," Vet 40"," 18/27"," 01:49:34"," 00:27:31"," 00:01:27"," 01:01:40"," 00:01:44"," 00:17:10"," "," ",
" 237"," Philippa Dallas"," 76"," Female"," "," Vet 50"," 7/8"," 01:49:57"," 00:29:45"," 00:00:58"," 00:58:04"," 00:01:17"," 00:19:52"," "," ",
" 238"," Gary Penfold"," 209"," Male"," Morley Triathlon Club"," Vet 50"," 52/53"," 01:50:22"," 00:28:56"," 00:00:58"," 00:59:29"," 00:01:02"," 00:19:55"," "," ",
" 239"," Sarah Harrison"," 140"," Female"," "," Senior"," 22/28"," 01:50:37"," 00:29:27"," 00:00:52"," 01:02:27"," 00:00:53"," 00:16:56"," "," ",
" 240"," Vanessa Pullan"," 222"," Female"," "," Senior"," 23/28"," 01:50:56"," 00:27:38"," 00:00:29"," 01:04:22"," 00:00:34"," 00:17:50"," "," ",
" 241"," Olivia Mitchell"," 191"," Female"," "," Vet 40"," 19/27"," 01:51:23"," 00:24:29"," 00:01:42"," 01:07:07"," 00:00:35"," 00:17:29"," "," ",
" 242"," Vivienne Irvine"," 153"," Female"," Wakefield Triathlon Club"," Vet 50"," 8/8"," 01:53:33"," 00:30:07"," 00:02:12"," 00:59:46"," 00:01:20"," 00:20:06"," "," ",
" 243"," Lois Stilgoe"," 268"," Female"," "," Senior"," 24/28"," 01:53:59"," 00:30:18"," 00:00:38"," 01:04:05"," 00:00:40"," 00:18:15"," "," ",
" 244"," Bev Croft"," 71"," Female"," "," Vet 40"," 20/27"," 01:54:07"," 00:29:42"," 00:02:10"," 01:00:51"," 00:01:55"," 00:19:27"," "," ",
" 245"," Peter Boyle"," 37"," Male"," "," Vintage 60+"," 15/16"," 01:54:30"," 00:30:40"," 00:01:53"," 01:00:19"," 00:01:43"," 00:19:54"," "," ",
" 246"," Elizabeth Booth"," 34"," Female"," "," Senior"," 25/28"," 01:54:39"," 00:30:57"," 00:01:13"," 00:59:55"," 00:00:57"," 00:21:35"," "," ",
" 247"," Debra Brown"," 46"," Female"," Leeds & Bradford Triathlon Club"," Vet 40"," 21/27"," 01:54:53"," 00:30:50"," 00:01:02"," 01:01:19"," 00:01:15"," 00:20:26"," "," ",
" 248"," Ann-Marie Brown"," 44"," Female"," Ripon Runners"," Vet 40"," 22/27"," 01:55:35"," 00:32:02"," 00:01:13"," 00:59:31"," 00:01:14"," 00:21:34"," "," ",
" 249"," Pauline Johnson"," 159"," Female"," CLEVELAND TRI CLUB"," Vintage 60+"," 5/5"," 01:55:45"," 00:31:02"," 00:01:03"," 01:01:01"," 00:01:06"," 00:21:32"," "," ",
" 250"," Liz Baker"," 9"," Female"," Easingwold RC"," Vet 40"," 23/27"," 01:55:54"," 00:30:22"," 00:02:19"," 01:02:07"," 00:01:12"," 00:19:52"," "," ",
" 251"," Edit Boldizsar"," 30"," Female"," "," Senior"," 26/28"," 01:57:36"," 00:29:55"," 00:01:56"," 01:05:26"," 00:01:22"," 00:18:55"," "," ",
" 252"," Oliver Myers"," 197"," Male"," "," Senior"," 57/57"," 01:58:09"," 00:29:21"," 00:02:23"," 01:03:20"," 00:01:15"," 00:21:47"," "," ",
" 253"," Emma Driffield"," 87"," Female"," "," Vet 40"," 24/27"," 01:58:09"," 00:30:16"," 00:01:06"," 01:04:28"," 00:01:07"," 00:21:11"," "," ",
" 254"," Claire Pratt"," 218"," Female"," "," Vet 40"," 25/27"," 02:01:53"," 00:30:47"," 00:03:15"," 01:04:54"," 00:02:40"," 00:20:15"," "," ",
" 255"," James Lang-Burns"," 174"," Male"," "," Vet 50"," 53/53"," 02:02:19"," 00:28:32"," 00:00:38"," 01:10:50"," 00:01:03"," 00:21:15"," "," ",
" 256"," Carole Storey"," 272"," Female"," "," Vet 40"," 26/27"," 02:07:31"," 00:31:25"," 00:01:36"," 01:12:20"," 00:01:23"," 00:20:44"," "," ",
" 257"," Rachel Stewart"," 267"," Female"," "," Vet 40"," 27/27"," 02:07:31"," 00:31:29"," 00:01:35"," 01:12:04"," 00:01:38"," 00:20:44"," "," ",
" 258"," Elaine Rutledge"," 237"," Female"," "," Senior"," 27/28"," 02:13:38"," 00:32:02"," 00:02:46"," 01:15:56"," 00:01:06"," 00:21:47"," "," ",
" 259"," Michelle Rudden"," 236"," Female"," "," Senior"," 28/28"," 02:15:35"," 00:32:05"," 00:01:46"," 01:17:01"," 00:00:59"," 00:23:42"," "," ",
" 260"," Peter Ball"," 10"," Male"," Redcar"," Vet 40"," 61/61"," 02:22:30"," 00:36:49"," 00:01:55"," 01:11:32"," 00:01:37"," 00:30:36"," "," ",
" 261"," Jeffrey Emmerson"," 96"," Male"," Elswick Harriers"," Vintage 60+"," 16/16"," 02:22:45"," 00:25:24"," 00:00:58"," 01:36:59"," 00:01:06"," 00:18:16"," "," ",
