" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 144"," 295"," Martin Simmons"," Male"," Skegness Triathlon Club"," Vet 50"," 20/55"," 00:51:04"," 00:50:40"," 145"," +00:19:31"," +00:19:31"," +00:13:15"," 8:22 min/m",
" 145"," 414"," Euan Christer"," Male"," Nettleham Trotters"," Vet 40"," 46/76"," 00:51:04"," 00:50:24"," 143"," +00:19:32"," +00:19:32"," +00:14:34"," 8:22 min/m",
" 146"," 27"," Rebecca Richards"," Female"," Halmer Harriers "," Vet 40"," 7/77"," 00:51:14"," 00:50:54"," 146"," +00:19:41"," +00:12:04"," +00:12:04"," 8:23 min/m",
" 147"," 409"," Will Allen"," Male"," "," SNR"," 51/68"," 00:51:16"," 00:50:35"," 144"," +00:19:44"," +00:19:44"," +00:19:44"," 8:24 min/m",
" 148"," 120"," Katie Perry"," Female"," Boston Triathlon Club"," SNR"," 11/63"," 00:51:28"," 00:51:13"," 152"," +00:19:56"," +00:12:19"," +00:08:23"," 8:26 min/m",
" 149"," 397"," Harry Cook"," Male"," "," Vet 40"," 47/76"," 00:51:30"," 00:51:02"," 148"," +00:19:57"," +00:19:57"," +00:15:00"," 8:26 min/m",
" 150"," 54"," Donna Adlard"," Female"," "," SNR"," 12/63"," 00:51:33"," 00:51:12"," 151"," +00:20:01"," +00:12:24"," +00:08:28"," 8:27 min/m",
" 151"," 77"," Nicola Turner"," Female"," Nettleham Trotters"," Vet 50"," 7/54"," 00:51:40"," 00:50:58"," 147"," +00:20:08"," +00:12:30"," +00:10:17"," 8:28 min/m",
" 152"," 401"," Barrie Grimshaw"," Male"," "," Vet 50"," 21/55"," 00:51:46"," 00:51:21"," 153"," +00:20:13"," +00:20:13"," +00:13:57"," 8:29 min/m",
" 153"," 64"," Matthew Gray"," Male"," "," Vet 40"," 48/76"," 00:51:53"," 00:51:30"," 157"," +00:20:21"," +00:20:21"," +00:15:23"," 8:30 min/m",
" 154"," 99"," Janet Harmston"," Female"," Skegness Coasters"," Vet 60"," 2/14"," 00:51:53"," 00:51:42"," 160"," +00:20:21"," +00:12:44"," +00:01:12"," 8:30 min/m",
" 155"," 280"," Gail Davies"," Female"," Skegness & District Running Club"," Vet 50"," 8/54"," 00:51:54"," 00:51:08"," 149"," +00:20:22"," +00:12:45"," +00:10:32"," 8:30 min/m",
" 156"," 465"," Pattison Neil"," Male"," "," Vet 50"," 22/55"," 00:52:00"," 00:51:10"," 150"," +00:20:28"," +00:20:28"," +00:14:12"," 8:31 min/m",
" 157"," 211"," Amie Willerton"," Female"," "," SNR"," 13/63"," 00:52:05"," 00:51:25"," 154"," +00:20:33"," +00:12:56"," +00:09:00"," 8:32 min/m",
" 158"," 78"," Karen Christer"," Female"," Nettleham Trotters"," Vet 40"," 8/77"," 00:52:10"," 00:51:28"," 156"," +00:20:38"," +00:13:01"," +00:13:01"," 8:33 min/m",
" 159"," 342"," Dave Smith"," Male"," Lincoln Wellington Athletic Club"," Vet 70+"," 2/5"," 00:52:13"," 00:51:47"," 162"," +00:20:41"," +00:20:41"," +00:08:51"," 8:33 min/m",
" 160"," 289"," Henrietta Wells"," Female"," Skegness & District Running Club"," SNR"," 14/63"," 00:52:14"," 00:51:28"," 155"," +00:20:41"," +00:13:04"," +00:09:08"," 8:33 min/m",
" 161"," 90"," Harriet Smith"," Female"," Skegness & District Running Club"," SNR"," 15/63"," 00:52:14"," 00:51:55"," 163"," +00:20:42"," +00:13:05"," +00:09:09"," 8:33 min/m",
" 162"," 167"," Scott Nicholls"," Male"," Lincoln Wellington Athletic Club"," Vet 50"," 23/55"," 00:52:16"," 00:51:47"," 161"," +00:20:44"," +00:20:44"," +00:14:28"," 8:34 min/m",
" 163"," 254"," Laura Hebb"," Female"," "," SNR"," 16/63"," 00:52:19"," 00:51:57"," 165"," +00:20:47"," +00:13:10"," +00:09:14"," 8:34 min/m",
" 164"," 285"," Emma Hall"," Female"," Skegness & District Running Club"," SNR"," 17/63"," 00:52:20"," 00:52:02"," 168"," +00:20:48"," +00:13:11"," +00:09:15"," 8:34 min/m",
" 165"," 154"," Diane Pratt"," Female"," Grimsby Triathlon Club"," Vet 40"," 9/77"," 00:52:21"," 00:51:31"," 158"," +00:20:49"," +00:13:11"," +00:13:11"," 8:34 min/m",
" 166"," 4"," Caron Adamson"," Female"," Barton & District Ac"," Vet 50"," 9/54"," 00:52:26"," 00:51:57"," 166"," +00:20:54"," +00:13:17"," +00:11:04"," 8:35 min/m",
" 167"," 152"," Claire Jackson"," Female"," Grimsby Triathlon Club"," Vet 40"," 10/77"," 00:52:30"," 00:51:39"," 159"," +00:20:58"," +00:13:21"," +00:13:21"," 8:36 min/m",
" 168"," 431"," Mick Durkin"," Male"," Sleaford Striders AC"," Vet 50"," 24/55"," 00:52:31"," 00:52:00"," 167"," +00:20:59"," +00:20:59"," +00:14:42"," 8:36 min/m",
" 169"," 58"," Kate Blanchard"," Female"," "," SNR"," 18/63"," 00:52:43"," 00:52:15"," 170"," +00:21:11"," +00:13:34"," +00:09:38"," 8:38 min/m",
" 170"," 149"," Marjorie Spendlow"," Female"," Grantham Running Club"," Vet 50"," 10/54"," 00:52:44"," 00:52:28"," 172"," +00:21:12"," +00:13:35"," +00:11:22"," 8:38 min/m",
" 171"," 50"," Louise Taylor"," Female"," "," Vet 40"," 11/77"," 00:52:46"," 00:52:39"," 174"," +00:21:14"," +00:13:37"," +00:13:37"," 8:39 min/m",
" 172"," 416"," Stephen Tomlinson"," Male"," Newark Striders Running Club"," Vet 40"," 49/76"," 00:52:47"," 00:52:23"," 171"," +00:21:15"," +00:21:15"," +00:16:18"," 8:39 min/m",
" 173"," 26"," Louise Southgate"," Female"," Halmer Harriers "," Vet 50"," 11/54"," 00:52:52"," 00:51:56"," 164"," +00:21:20"," +00:13:43"," +00:11:30"," 8:40 min/m",
" 174"," 73"," Emma Giles"," Female"," "," Vet 40"," 12/77"," 00:53:08"," 00:52:02"," 169"," +00:21:36"," +00:13:59"," +00:13:59"," 8:42 min/m",
" 175"," 274"," Kevin Baldwin"," Male"," Savona striders"," Vet 60"," 6/14"," 00:53:22"," 00:53:00"," 180"," +00:21:50"," +00:21:50"," +00:09:23"," 8:45 min/m",
" 176"," 461"," Richard Ingram"," Male"," Lonely Goat RC"," SNR"," 52/68"," 00:53:27"," 00:52:56"," 178"," +00:21:55"," +00:21:55"," +00:21:55"," 8:45 min/m",
" 177"," 117"," Jayne Clements"," Female"," Boston Community Runners"," Vet 40"," 13/77"," 00:53:29"," 00:53:05"," 181"," +00:21:57"," +00:14:19"," +00:14:19"," 8:46 min/m",
" 178"," 321"," Glenn Dodson"," Male"," Clee Tri Club"," Vet 50"," 25/55"," 00:53:29"," 00:52:38"," 173"," +00:21:57"," +00:21:57"," +00:15:40"," 8:46 min/m",
" 179"," 265"," Darren Bevan"," Male"," "," Vet 50"," 26/55"," 00:53:31"," 00:53:06"," 182"," +00:21:59"," +00:21:59"," +00:15:43"," 8:46 min/m",
" 180"," 412"," Joanne Iliott"," Male"," "," Vet 40"," 50/76"," 00:53:33"," 00:52:56"," 177"," +00:22:01"," +00:22:01"," +00:17:03"," 8:46 min/m",
" 181"," 239"," Piotr Bienko"," Male"," "," SNR"," 53/68"," 00:53:38"," 00:53:15"," 185"," +00:22:06"," +00:22:06"," +00:22:06"," 8:47 min/m",
" 182"," 348"," David Stone"," Male"," Love to jog"," Vet 60"," 7/14"," 00:53:40"," 00:53:21"," 187"," +00:22:08"," +00:22:08"," +00:09:40"," 8:47 min/m",
" 183"," 234"," John Biggs"," Male"," "," Vet 40"," 51/76"," 00:53:42"," 00:52:54"," 175"," +00:22:10"," +00:22:10"," +00:17:12"," 8:48 min/m",
" 184"," 176"," Leanne Biggs"," Female"," Louth AC"," Vet 40"," 14/77"," 00:53:42"," 00:52:56"," 176"," +00:22:10"," +00:14:33"," +00:14:33"," 8:48 min/m",
" 185"," 340"," Emma Obrien"," Female"," Hurricane Striders"," SNR"," 19/63"," 00:53:44"," 00:53:22"," 188"," +00:22:12"," +00:14:35"," +00:10:39"," 8:48 min/m",
" 186"," 208"," Rebecca Atkinson"," Female"," "," SNR"," 20/63"," 00:53:47"," 00:53:29"," 190"," +00:22:15"," +00:14:37"," +00:10:41"," 8:49 min/m",
" 187"," 101"," Miranda Hill"," Female"," Skegness & District Running Club"," Vet 50"," 12/54"," 00:53:55"," 00:53:12"," 184"," +00:22:22"," +00:14:45"," +00:12:32"," 8:50 min/m",
" 188"," 204"," Mark Lowrie"," Male"," "," Vet 40"," 52/76"," 00:54:02"," 00:52:58"," 179"," +00:22:30"," +00:22:30"," +00:17:33"," 8:51 min/m",
" 189"," 365"," Rachael Batterham"," Female"," "," Vet 40"," 15/77"," 00:54:05"," 00:53:49"," 194"," +00:22:33"," +00:14:56"," +00:14:56"," 8:52 min/m",
" 190"," 322"," Debbie Iwanczuk"," Female"," Cleethorpes AC"," Vet 40"," 16/77"," 00:54:07"," 00:53:39"," 191"," +00:22:35"," +00:14:58"," +00:14:58"," 8:52 min/m",
" 191"," 304"," Paul Drake"," Male"," Tickhill Running & AC"," Vet 50"," 27/55"," 00:54:10"," 00:53:52"," 195"," +00:22:38"," +00:22:38"," +00:16:22"," 8:52 min/m",
" 192"," 222"," Denise Stukins"," Female"," "," SNR"," 21/63"," 00:54:12"," 00:54:03"," 197"," +00:22:40"," +00:15:03"," +00:11:07"," 8:53 min/m",
" 193"," 161"," Jamie-Lee Phipps"," Female"," Hurricane Striders"," SNR"," 22/63"," 00:54:18"," 00:53:49"," 193"," +00:22:45"," +00:15:08"," +00:11:12"," 8:54 min/m",
" 194"," 294"," Claire Draper"," Female"," Skegness Triathlon Club"," SNR"," 23/63"," 00:54:20"," 00:53:11"," 183"," +00:22:48"," +00:15:11"," +00:11:15"," 8:54 min/m",
" 195"," 260"," Liam Ward"," Male"," "," SNR"," 54/68"," 00:54:27"," 00:53:45"," 192"," +00:22:54"," +00:22:54"," +00:22:54"," 8:55 min/m",
" 196"," 390"," Richard Doan"," Male"," "," SNR"," 55/68"," 00:54:30"," 00:53:20"," 186"," +00:22:58"," +00:22:58"," +00:22:58"," 8:56 min/m",
" 197"," 447"," Chris Wright"," Male"," Caistor Running Club"," Vet 40"," 53/76"," 00:54:32"," 00:53:28"," 189"," +00:22:59"," +00:22:59"," +00:18:02"," 8:56 min/m",
" 198"," 155"," Katie Chase"," Female"," Grimsby Triathlon Club"," Vet 40"," 17/77"," 00:54:36"," 00:54:11"," 200"," +00:23:04"," +00:15:27"," +00:15:27"," 8:57 min/m",
" 199"," 159"," Tim Baxter"," Male"," Halmer Harriers "," Vet 50"," 28/55"," 00:54:41"," 00:54:08"," 198"," +00:23:09"," +00:23:09"," +00:16:53"," 8:58 min/m",
" 200"," 68"," Kate Noble"," Female"," "," SNR"," 24/63"," 00:54:42"," 00:54:14"," 202"," +00:23:10"," +00:15:33"," +00:11:37"," 8:58 min/m",
" 201"," 92"," Samantha Fox"," Female"," Skegness & District Running Club"," Vet 40"," 18/77"," 00:54:44"," 00:54:02"," 196"," +00:23:11"," +00:15:34"," +00:15:34"," 8:58 min/m",
" 202"," 201"," Shannon Boyall"," Female"," "," SNR"," 25/63"," 00:54:47"," 00:54:28"," 208"," +00:23:15"," +00:15:38"," +00:11:42"," 8:58 min/m",
" 203"," 59"," Vic Holmes"," Female"," "," SNR"," 26/63"," 00:54:48"," 00:54:19"," 203"," +00:23:16"," +00:15:39"," +00:11:43"," 8:59 min/m",
" 204"," 324"," Melanie Portlock"," Female"," Cleethorpes AC"," SNR"," 27/63"," 00:55:01"," 00:54:40"," 212"," +00:23:29"," +00:15:52"," +00:11:56"," 9:01 min/m",
" 205"," 210"," Jonathan Short"," Male"," "," Vet 40"," 54/76"," 00:55:05"," 00:54:22"," 205"," +00:23:33"," +00:23:33"," +00:18:35"," 9:01 min/m",
" 206"," 98"," Tracey Collings"," Female"," Skegness & District Running Club"," Vet 40"," 19/77"," 00:55:12"," 00:54:29"," 210"," +00:23:40"," +00:16:03"," +00:16:03"," 9:03 min/m",
" 207"," 5"," Karen Hindle"," Female"," Boston Community Runners"," Vet 40"," 20/77"," 00:55:13"," 00:54:10"," 199"," +00:23:40"," +00:16:03"," +00:16:03"," 9:03 min/m",
" 208"," 170"," Sandra Warner"," Female"," Lincs Ladies"," Vet 60"," 3/14"," 00:55:14"," 00:54:12"," 201"," +00:23:42"," +00:16:05"," +00:04:33"," 9:03 min/m",
" 209"," 11"," Gemma Nelson"," Female"," Clee Tri Club"," SNR"," 28/63"," 00:55:16"," 00:54:25"," 206"," +00:23:44"," +00:16:07"," +00:12:11"," 9:03 min/m",
" 210"," 456"," Daz Hind"," Male"," Halmer Harriers "," Vet 50"," 29/55"," 00:55:17"," 00:54:43"," 215"," +00:23:44"," +00:23:44"," +00:17:28"," 9:03 min/m",
" 211"," 247"," Sarah Cook"," Female"," "," SNR"," 29/63"," 00:55:17"," 00:54:50"," 217"," +00:23:45"," +00:16:07"," +00:12:11"," 9:03 min/m",
" 212"," 139"," Daniella Cullum"," Female"," Cleethorpes Tri Club"," SNR"," 30/63"," 00:55:20"," 00:54:30"," 211"," +00:23:47"," +00:16:10"," +00:12:14"," 9:04 min/m",
" 213"," 257"," Qazi Ahmad"," Male"," "," Vet 40"," 55/76"," 00:55:20"," 00:54:21"," 204"," +00:23:48"," +00:23:48"," +00:18:50"," 9:04 min/m",
" 214"," 12"," Hayley Mckenna"," Female"," Cleethorpes AC"," Vet 40"," 21/77"," 00:55:21"," 00:54:27"," 207"," +00:23:48"," +00:16:11"," +00:16:11"," 9:04 min/m",
" 215"," 335"," Andrew Hooker"," Male"," Halmer Harriers "," Vet 50"," 30/55"," 00:55:25"," 00:54:52"," 218"," +00:23:53"," +00:23:53"," +00:17:37"," 9:05 min/m",
" 216"," 199"," Steve Freestone"," Male"," "," Vet 40"," 56/76"," 00:55:29"," 00:54:41"," 214"," +00:23:56"," +00:23:56"," +00:18:59"," 9:05 min/m",
" 217"," 202"," Andy Grant"," Male"," "," Vet 40"," 57/76"," 00:55:30"," 00:54:41"," 213"," +00:23:58"," +00:23:58"," +00:19:00"," 9:05 min/m",
" 218"," 188"," Caroline Coster"," Female"," "," Vet 40"," 22/77"," 00:55:33"," 00:54:28"," 209"," +00:24:00"," +00:16:23"," +00:16:23"," 9:06 min/m",
" 219"," 458"," David Manby"," Male"," Lincoln Wellington Athletic Club"," Vet 40"," 58/76"," 00:55:37"," 00:55:07"," 223"," +00:24:05"," +00:24:05"," +00:19:07"," 9:07 min/m",
" 220"," 220"," Ian Brown"," Male"," "," Vet 50"," 31/55"," 00:55:39"," 00:55:07"," 222"," +00:24:07"," +00:24:07"," +00:17:50"," 9:07 min/m",
" 221"," 454"," Simon Litchfield"," Male"," DOrunning"," Vet 50"," 32/55"," 00:55:44"," 00:55:01"," 221"," +00:24:12"," +00:24:12"," +00:17:56"," 9:08 min/m",
" 222"," 157"," Samantha Briffett"," Female"," Halmer Harriers "," Vet 50"," 13/54"," 00:55:50"," 00:55:32"," 224"," +00:24:18"," +00:16:41"," +00:14:28"," 9:09 min/m",
" 223"," 74"," Caroline Midgley"," Female"," "," Vet 40"," 23/77"," 00:55:54"," 00:54:47"," 216"," +00:24:22"," +00:16:45"," +00:16:45"," 9:09 min/m",
" 224"," 218"," Stephen Briffett"," Male"," "," Vet 50"," 33/55"," 00:55:55"," 00:55:36"," 225"," +00:24:22"," +00:24:22"," +00:18:06"," 9:10 min/m",
" 225"," 250"," Vijayendra Waykar"," Male"," "," Vet 40"," 59/76"," 00:55:56"," 00:55:00"," 220"," +00:24:23"," +00:24:23"," +00:19:26"," 9:10 min/m",
" 226"," 398"," Shane Perkins"," Male"," "," SNR"," 56/68"," 00:55:58"," 00:55:36"," 226"," +00:24:25"," +00:24:25"," +00:24:25"," 9:10 min/m",
" 227"," 103"," Sandra Watson"," Female"," Skegness Triathlon Club"," Vet 50"," 14/54"," 00:56:01"," 00:54:52"," 219"," +00:24:29"," +00:16:52"," +00:14:39"," 9:11 min/m",
" 228"," 374"," Craig Holmes"," Male"," "," Vet 50"," 34/55"," 00:56:13"," 00:55:44"," 227"," +00:24:41"," +00:24:41"," +00:18:24"," 9:13 min/m",
" 229"," 375"," Sam Hewson"," Male"," "," SNR"," 57/68"," 00:56:29"," 00:56:01"," 230"," +00:24:57"," +00:24:57"," +00:24:57"," 9:15 min/m",
" 230"," 15"," Joanne Barnsley"," Female"," Cleethorpes AC"," Vet 40"," 24/77"," 00:56:35"," 00:56:13"," 233"," +00:25:03"," +00:17:26"," +00:17:26"," 9:16 min/m",
" 231"," 39"," Trudy Clarke"," Female"," "," Vet 50"," 15/54"," 00:56:42"," 00:56:09"," 231"," +00:25:10"," +00:17:33"," +00:15:20"," 9:17 min/m",
" 232"," 396"," Rees Leggate"," Male"," "," Vet 40"," 60/76"," 00:56:44"," 00:56:10"," 232"," +00:25:12"," +00:25:12"," +00:20:14"," 9:18 min/m",
" 233"," 13"," Chris Bailey"," Male"," Cleethorpes AC"," Vet 40"," 61/76"," 00:56:48"," 00:56:23"," 238"," +00:25:16"," +00:25:16"," +00:20:18"," 9:18 min/m",
" 234"," 24"," Cheryl Currant"," Female"," Dunstable RRC"," Vet 40"," 25/77"," 00:56:48"," 00:56:19"," 235"," +00:25:16"," +00:17:39"," +00:17:39"," 9:18 min/m",
" 235"," 501"," Freddie Forsyth"," Male"," Skegness Coasters"," Vet 50"," 35/55"," 00:56:49"," 00:55:57"," 229"," +00:25:17"," +00:25:17"," +00:19:00"," 9:18 min/m",
" 236"," 485"," Martin Jones"," Male"," Skegness & District"," Vet 40"," 62/76"," 00:56:50"," 00:56:23"," 237"," +00:25:18"," +00:25:18"," +00:20:20"," 9:19 min/m",
" 237"," 113"," Karen Hames"," Female"," Wolds Veteran RC"," Vet 60"," 4/14"," 00:56:51"," 00:56:22"," 236"," +00:25:18"," +00:17:41"," +00:06:10"," 9:19 min/m",
" 238"," 231"," Sarah Baldock"," Female"," "," Vet 40"," 26/77"," 00:56:52"," 00:55:47"," 228"," +00:25:20"," +00:17:43"," +00:17:43"," 9:19 min/m",
" 239"," 144"," Clare Smith"," Female"," DOrunning"," SNR"," 31/63"," 00:56:58"," 00:56:14"," 234"," +00:25:26"," +00:17:48"," +00:13:52"," 9:20 min/m",
" 240"," 288"," Andy Mackinder"," Male"," Skegness & District Running Club"," Vet 50"," 36/55"," 00:56:59"," 00:56:28"," 241"," +00:25:27"," +00:25:27"," +00:19:10"," 9:20 min/m",
" 241"," 360"," Graham Ward"," Male"," "," Vet 50"," 37/55"," 00:56:59"," 00:56:38"," 245"," +00:25:27"," +00:25:27"," +00:19:10"," 9:20 min/m",
" 242"," 214"," Dean Sleight"," Male"," "," Vet 50"," 38/55"," 00:57:03"," 00:56:30"," 242"," +00:25:31"," +00:25:31"," +00:19:14"," 9:21 min/m",
" 243"," 156"," Amelia Siddall"," Female"," Halmer Harriers "," SNR"," 32/63"," 00:57:05"," 00:56:32"," 243"," +00:25:33"," +00:17:56"," +00:14:00"," 9:21 min/m",
" 244"," 424"," Julie Goodwin"," Female"," Skegness & District Running Club"," Vet 50"," 16/54"," 00:57:07"," 00:56:50"," 248"," +00:25:35"," +00:17:57"," +00:15:44"," 9:21 min/m",
" 245"," 121"," Christine Godwin"," Female"," Cleethorpes AC"," SNR"," 33/63"," 00:57:19"," 00:56:25"," 239"," +00:25:47"," +00:18:09"," +00:14:13"," 9:23 min/m",
" 246"," 506"," Charlie Careless"," Male"," "," SNR"," 58/68"," 00:57:22"," 00:56:49"," 247"," +00:25:50"," +00:25:50"," +00:25:50"," 9:24 min/m",
" 247"," 37"," Becky Harrison"," Female"," "," SNR"," 34/63"," 00:57:24"," 00:56:43"," 246"," +00:25:52"," +00:18:14"," +00:14:18"," 9:24 min/m",
" 248"," 328"," Simon Green"," Male"," Cleethorpes Tri Club"," Vet 40"," 63/76"," 00:57:28"," 00:56:35"," 244"," +00:25:56"," +00:25:56"," +00:20:59"," 9:25 min/m",
" 249"," 215"," Kate Carpenter"," Female"," "," Vet 40"," 27/77"," 00:57:31"," 00:57:18"," 251"," +00:25:59"," +00:18:21"," +00:18:21"," 9:25 min/m",
" 250"," 403"," Stephen Matthews"," Male"," "," SNR"," 59/68"," 00:57:42"," 00:56:28"," 240"," +00:26:10"," +00:26:10"," +00:26:10"," 9:27 min/m",
" 251"," 455"," Des Oldham"," Male"," DOrunning"," Vet 40"," 64/76"," 00:57:53"," 00:57:08"," 250"," +00:26:20"," +00:26:20"," +00:21:23"," 9:29 min/m",
" 252"," 468"," Huw Tipton"," Male"," "," Vet 50"," 39/55"," 00:57:56"," 00:56:56"," 249"," +00:26:24"," +00:26:24"," +00:20:07"," 9:29 min/m",
" 253"," 230"," Laura Kitchen"," Female"," "," SNR"," 35/63"," 00:57:58"," 00:57:32"," 253"," +00:26:26"," +00:18:49"," +00:14:53"," 9:30 min/m",
" 254"," 469"," Nick Parker"," Male"," "," SNR"," 60/68"," 00:58:14"," 00:57:30"," 252"," +00:26:42"," +00:26:42"," +00:26:42"," 9:32 min/m",
" 255"," 95"," Cheryl Pawson"," Female"," Skegness & District Running Club"," Vet 40"," 28/77"," 00:58:24"," 00:57:37"," 256"," +00:26:52"," +00:19:15"," +00:19:15"," 9:34 min/m",
" 256"," 179"," Sam Pell"," Female"," "," Vet 40"," 29/77"," 00:58:28"," 00:57:58"," 258"," +00:26:56"," +00:19:18"," +00:19:18"," 9:35 min/m",
" 257"," 443"," Anne Mortimer"," Female"," Wolds Veteran RC"," Vet 50"," 17/54"," 00:58:29"," 00:57:35"," 254"," +00:26:57"," +00:19:20"," +00:17:07"," 9:35 min/m",
" 258"," 330"," Kay Knowles"," Female"," DOrunning"," SNR"," 36/63"," 00:58:33"," 00:57:49"," 257"," +00:27:01"," +00:19:24"," +00:15:28"," 9:36 min/m",
" 259"," 303"," Paul Ruddlesdin"," Male"," Team Manvers"," Vet 50"," 40/55"," 00:58:41"," 00:58:14"," 262"," +00:27:09"," +00:27:09"," +00:20:52"," 9:37 min/m",
" 260"," 253"," Zoe Parkes"," Female"," "," Vet 40"," 30/77"," 00:58:41"," 00:58:13"," 261"," +00:27:09"," +00:19:32"," +00:19:32"," 9:37 min/m",
" 261"," 438"," Allen Buckberry"," Male"," Sleaford Striders AC"," Vet 70+"," 3/5"," 00:58:44"," 00:58:29"," 265"," +00:27:12"," +00:27:12"," +00:15:22"," 9:37 min/m",
" 262"," 65"," Helen Cox"," Female"," "," Vet 50"," 18/54"," 00:58:52"," 00:58:28"," 264"," +00:27:20"," +00:19:43"," +00:17:30"," 9:39 min/m",
" 263"," 507"," Michael Moody"," Male"," Skegness & District"," Vet 40"," 65/76"," 00:58:54"," 00:57:36"," 255"," +00:27:22"," +00:27:22"," +00:22:25"," 9:39 min/m",
" 264"," 377"," Pip Owen"," Female"," "," Vet 40"," 31/77"," 00:58:56"," 00:58:02"," 259"," +00:27:24"," +00:19:47"," +00:19:47"," 9:39 min/m",
" 265"," 55"," Georgina Stanfield"," Female"," "," SNR"," 37/63"," 00:59:00"," 00:58:34"," 266"," +00:27:28"," +00:19:51"," +00:15:55"," 9:40 min/m",
" 266"," 212"," Philip Stanfield"," Male"," "," Vet 40"," 66/76"," 00:59:01"," 00:58:35"," 267"," +00:27:29"," +00:27:29"," +00:22:31"," 9:40 min/m",
" 267"," 116"," Joanna Cain"," Female"," Boston Community Runners"," Vet 40"," 32/77"," 00:59:04"," 00:58:40"," 268"," +00:27:31"," +00:19:54"," +00:19:54"," 9:40 min/m",
" 268"," 205"," Ashton Melissa"," Female"," "," Vet 50"," 19/54"," 00:59:05"," 00:58:25"," 263"," +00:27:32"," +00:19:55"," +00:17:42"," 9:41 min/m",
" 269"," 47"," Helen Rock"," Female"," "," Vet 40"," 33/77"," 00:59:09"," 00:58:12"," 260"," +00:27:37"," +00:20:00"," +00:20:00"," 9:41 min/m",
" 270"," 23"," Rachel Ashton"," Female"," DOrunning"," Vet 40"," 34/77"," 00:59:21"," 00:58:44"," 270"," +00:27:49"," +00:20:12"," +00:20:12"," 9:43 min/m",
" 271"," 286"," Rayson Julia"," Female"," Skegness & District Running Club"," Vet 50"," 20/54"," 00:59:32"," 00:58:59"," 273"," +00:27:59"," +00:20:22"," +00:18:09"," 9:45 min/m",
" 272"," 430"," Sally Hollick"," Female"," Sleaford Striders AC"," Vet 50"," 21/54"," 00:59:38"," 00:59:24"," 275"," +00:28:05"," +00:20:28"," +00:18:15"," 9:46 min/m",
" 273"," 75"," Kate Bayliss"," Female"," "," Vet 40"," 35/77"," 00:59:49"," 00:58:43"," 269"," +00:28:17"," +00:20:40"," +00:20:40"," 9:48 min/m",
" 274"," 299"," Cheryl Dudley"," Female"," Sleaford Striders AC"," Vet 50"," 22/54"," 01:00:04"," 00:58:55"," 272"," +00:28:31"," +00:20:54"," +00:18:41"," 9:50 min/m",
" 275"," 435"," Graham Prior"," Male"," Sleaford Striders AC"," Vet 50"," 41/55"," 01:00:04"," 00:58:55"," 271"," +00:28:32"," +00:28:32"," +00:22:16"," 9:50 min/m",
" 276"," 174"," Melanie Evans"," Female"," Lonely Goat RC"," Vet 50"," 23/54"," 01:00:11"," 00:59:23"," 274"," +00:28:39"," +00:21:01"," +00:18:48"," 9:52 min/m",
" 277"," 488"," Neil Goodwin"," Male"," Boston Community Runners"," Vet 40"," 67/76"," 01:00:15"," 00:59:57"," 284"," +00:28:42"," +00:28:42"," +00:23:45"," 9:52 min/m",
" 278"," 316"," Rebecca Clarke"," Female"," Caistor Running Club"," SNR"," 38/63"," 01:00:21"," 00:59:30"," 276"," +00:28:49"," +00:21:11"," +00:17:15"," 9:53 min/m",
" 279"," 91"," Sarah Thomas"," Female"," Skegness & District Running Club"," Vet 50"," 24/54"," 01:00:27"," 00:59:41"," 280"," +00:28:55"," +00:21:17"," +00:19:04"," 9:54 min/m",
" 280"," 484"," Shawn Thomas"," Male"," Skegness & District Running Club"," Vet 50"," 42/55"," 01:00:28"," 00:59:40"," 279"," +00:28:56"," +00:28:56"," +00:22:39"," 9:54 min/m",
" 281"," 493"," John Hanson"," Male"," "," Vet 40"," 68/76"," 01:00:28"," 00:59:34"," 277"," +00:28:56"," +00:28:56"," +00:23:59"," 9:54 min/m",
" 282"," 135"," Lucy Hall"," Female"," Cleethorpes AC"," Vet 40"," 36/77"," 01:00:34"," 00:59:43"," 281"," +00:29:02"," +00:21:25"," +00:21:25"," 9:55 min/m",
" 283"," 189"," Laurence Hawkins"," Male"," "," Vet 40"," 69/76"," 01:00:36"," 00:59:50"," 282"," +00:29:04"," +00:29:04"," +00:24:06"," 9:56 min/m",
" 284"," 350"," Steven Foers"," Male"," "," Vet 40"," 70/76"," 01:00:37"," 00:59:51"," 283"," +00:29:05"," +00:29:05"," +00:24:08"," 9:56 min/m",
" 285"," 223"," Leanne Witts"," Female"," "," Vet 40"," 37/77"," 01:00:45"," 01:00:28"," 290"," +00:29:12"," +00:21:35"," +00:21:35"," 9:57 min/m",
" 286"," 177"," Rosalind Jackson"," Female"," Louth AC"," Vet 60"," 5/14"," 01:00:48"," 01:00:03"," 285"," +00:29:16"," +00:21:39"," +00:10:07"," 9:58 min/m",
" 287"," 298"," Bill Tate"," Male"," "," Vet 40"," 71/76"," 01:00:54"," 00:59:37"," 278"," +00:29:22"," +00:29:22"," +00:24:24"," 9:59 min/m",
" 288"," 471"," Simon Hope"," Male"," "," Vet 50"," 43/55"," 01:01:08"," 01:00:41"," 293"," +00:29:36"," +00:29:36"," +00:23:19"," 10:01 min/m",
