" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 436"," 1758"," Sarah Tolkin"," Female"," "," 35-39"," 14/157"," 00:50:27"," 00:48:32"," "," +00:18:20"," +00:13:52"," +00:13:43"," ",
" 437"," 656"," Simon Reville"," Male"," "," 35-39"," 67/148"," 00:50:27"," 00:48:45"," "," +00:18:20"," +00:18:20"," +00:17:54"," ",
" 438"," 1212"," Arron Tordoff"," Male"," "," 40-44"," 45/120"," 00:50:28"," 00:49:59"," "," +00:18:21"," +00:18:21"," +00:15:39"," ",
" 439"," 2315"," Benjamin Caines"," Male"," "," 15-34"," 134/299"," 00:50:28"," 00:49:55"," "," +00:18:22"," +00:18:22"," +00:18:22"," ",
" 440"," 2327"," Chris Schofield"," Male"," "," 55-59"," 30/63"," 00:50:29"," 00:49:27"," "," +00:18:22"," +00:18:22"," +00:13:52"," ",
" 441"," 1059"," Graham Law"," Male"," "," 35-39"," 68/148"," 00:50:31"," 00:47:57"," "," +00:18:24"," +00:18:24"," +00:17:58"," ",
" 442"," 1366"," David Foster"," Male"," "," 40-44"," 46/120"," 00:50:32"," 00:49:47"," "," +00:18:25"," +00:18:25"," +00:15:43"," ",
" 443"," 1619"," Paul Needham"," Male"," Dewsbury Road Runners"," 55-59"," 31/63"," 00:50:33"," 00:49:39"," "," +00:18:26"," +00:18:26"," +00:13:55"," ",
" 444"," 2379"," Andrew Denton"," Male"," "," 45-49"," 52/124"," 00:50:35"," 00:49:59"," "," +00:18:28"," +00:18:28"," +00:10:19"," ",
" 445"," 275"," Joanne Biltcliffe"," Female"," "," 40-44"," 13/158"," 00:50:35"," 00:49:36"," "," +00:18:29"," +00:14:01"," +00:05:06"," ",
" 446"," 1405"," Daryl Le-Vine"," Male"," "," 15-34"," 135/299"," 00:50:37"," 00:49:57"," "," +00:18:30"," +00:18:30"," +00:18:30"," ",
" 447"," 280"," Jamie Burton"," Male"," "," 40-44"," 47/120"," 00:50:37"," 00:49:38"," "," +00:18:30"," +00:18:30"," +00:15:48"," ",
" 448"," 1206"," Michael Alexandar"," Male"," "," 55-59"," 32/63"," 00:50:38"," 00:49:58"," "," +00:18:31"," +00:18:31"," +00:14:01"," ",
" 449"," 286"," Joshua Broughton"," Male"," "," 35-39"," 69/148"," 00:50:38"," 00:49:39"," "," +00:18:31"," +00:18:31"," +00:18:05"," ",
" 450"," 1415"," Craig Thomas"," Male"," "," 15-34"," 136/299"," 00:50:41"," 00:47:30"," "," +00:18:34"," +00:18:34"," +00:18:34"," ",
" 451"," 1588"," Thomas Gough"," Male"," "," 15-34"," 137/299"," 00:50:42"," 00:48:24"," "," +00:18:35"," +00:18:35"," +00:18:35"," ",
" 452"," 2314"," Kennady Smith"," Female"," Methley Striders"," 15-34"," 26/237"," 00:50:45"," 00:50:13"," "," +00:18:38"," +00:14:10"," +00:14:10"," ",
" 453"," 1451"," Paul Robinson"," Male"," "," 45-49"," 53/124"," 00:50:46"," 00:50:08"," "," +00:18:39"," +00:18:39"," +00:10:30"," ",
" 454"," 1746"," Matthew Cowing"," Male"," "," 40-44"," 48/120"," 00:50:48"," 00:49:50"," "," +00:18:41"," +00:18:41"," +00:15:59"," ",
" 455"," 1759"," Daniel Cowing"," Male"," "," 15-34"," 138/299"," 00:50:48"," 00:49:49"," "," +00:18:41"," +00:18:41"," +00:18:41"," ",
" 456"," 1176"," David Tippel"," Male"," "," 15-34"," 139/299"," 00:50:49"," 00:49:58"," "," +00:18:42"," +00:18:42"," +00:18:42"," ",
" 457"," 1340"," Alejandro Pinto"," Male"," Dragons Running Club (Leeds)"," 45-49"," 54/124"," 00:50:54"," 00:49:51"," "," +00:18:47"," +00:18:47"," +00:10:38"," ",
" 458"," 1150"," James Walshaw"," Male"," "," 35-39"," 70/148"," 00:50:55"," 00:48:59"," "," +00:18:48"," +00:18:48"," +00:18:22"," ",
" 459"," 1395"," Mark Finnigan"," Male"," Plymouth Storm"," 50-54"," 37/98"," 00:50:55"," 00:50:01"," "," +00:18:49"," +00:18:49"," +00:11:15"," ",
" 460"," 1048"," Damian Lyles"," Male"," "," 40-44"," 49/120"," 00:50:57"," 00:50:39"," "," +00:18:50"," +00:18:50"," +00:16:08"," ",
" 461"," 314"," Lynette Fozard"," Female"," "," 50-54"," 5/80"," 00:50:59"," 00:50:10"," "," +00:18:52"," +00:14:24"," +00:04:32"," ",
" 462"," 1309"," Stephen Smales"," Male"," "," 55-59"," 33/63"," 00:50:59"," 00:46:29"," "," +00:18:52"," +00:18:52"," +00:14:22"," ",
" 463"," 2123"," Marcos Quaas"," Male"," "," 35-39"," 71/148"," 00:51:00"," 00:50:02"," "," +00:18:53"," +00:18:53"," +00:18:27"," ",
" 464"," 1547"," Neil Summers"," Male"," "," 50-54"," 38/98"," 00:51:00"," 00:50:30"," "," +00:18:54"," +00:18:54"," +00:11:20"," ",
" 465"," 1308"," Mark Steel"," Male"," "," 40-44"," 50/120"," 00:51:03"," 00:50:00"," "," +00:18:56"," +00:18:56"," +00:16:14"," ",
" 466"," 2403"," Andrew Collomosse"," Male"," "," 60-64"," 9/35"," 00:51:04"," 00:47:51"," "," +00:18:57"," +00:18:57"," +00:09:55"," ",
" 467"," 1496"," Neil Greatbatch"," Male"," Sweatshop Castleford"," 50-54"," 39/98"," 00:51:04"," 00:50:35"," "," +00:18:57"," +00:18:57"," +00:11:24"," ",
" 468"," 1647"," Sam Pawson"," Male"," "," 15-34"," 140/299"," 00:51:04"," 00:50:11"," "," +00:18:58"," +00:18:58"," +00:18:58"," ",
" 469"," 1681"," James Clark"," Male"," "," 45-49"," 55/124"," 00:51:05"," 00:50:20"," "," +00:18:58"," +00:18:58"," +00:10:48"," ",
" 470"," 1483"," Hayley Long"," Female"," Selby Striders"," 15-34"," 27/237"," 00:51:05"," 00:50:31"," "," +00:18:58"," +00:14:30"," +00:14:30"," ",
" 471"," 2422"," Debbie Chappell"," Female"," "," 45-49"," 6/114"," 00:51:07"," 00:50:02"," "," +00:19:00"," +00:14:32"," +00:03:51"," ",
" 472"," 1492"," Laura Riley"," Female"," Ackworth Road Runners"," 15-34"," 28/237"," 00:51:09"," 00:50:04"," "," +00:19:02"," +00:14:34"," +00:14:34"," ",
" 473"," 1433"," Matthew Helks"," Male"," "," 40-44"," 51/120"," 00:51:12"," 00:50:01"," "," +00:19:05"," +00:19:05"," +00:16:23"," ",
" 474"," 1502"," Jordan Schofield"," Male"," "," 15-34"," 141/299"," 00:51:12"," 00:50:36"," "," +00:19:06"," +00:19:06"," +00:19:06"," ",
" 475"," 1517"," Amie Gardner"," Female"," Ackworth Road Runners"," 35-39"," 15/157"," 00:51:13"," 00:48:27"," "," +00:19:06"," +00:14:38"," +00:14:29"," ",
" 476"," 1343"," Lisa Clarkson"," Female"," "," 15-34"," 29/237"," 00:51:16"," 00:50:38"," "," +00:19:09"," +00:14:41"," +00:14:41"," ",
" 477"," 1661"," Fay Jackson"," Female"," "," 15-34"," 30/237"," 00:51:17"," 00:47:52"," "," +00:19:10"," +00:14:42"," +00:14:42"," ",
" 478"," 1217"," Sam Donnington"," Male"," "," 35-39"," 72/148"," 00:51:18"," 00:50:28"," "," +00:19:11"," +00:19:11"," +00:18:45"," ",
" 479"," 509"," Shaun Major"," Male"," "," 50-54"," 40/98"," 00:51:19"," 00:46:16"," "," +00:19:13"," +00:19:13"," +00:11:39"," ",
" 480"," 1428"," Jamie Illingworth"," Male"," "," 15-34"," 142/299"," 00:51:20"," 00:50:13"," "," +00:19:13"," +00:19:13"," +00:19:13"," ",
" 481"," 1089"," Edward Moody"," Male"," "," 35-39"," 73/148"," 00:51:20"," 00:50:38"," "," +00:19:14"," +00:19:14"," +00:18:47"," ",
" 482"," 1446"," Liam Cooper"," Male"," "," 35-39"," 74/148"," 00:51:21"," 00:50:09"," "," +00:19:15"," +00:19:15"," +00:18:48"," ",
" 483"," 1186"," Danielle Powell"," Female"," "," 15-34"," 31/237"," 00:51:24"," 00:50:41"," "," +00:19:17"," +00:14:49"," +00:14:49"," ",
" 484"," 1737"," John Wilde"," Male"," Tingley Run Fit"," 45-49"," 56/124"," 00:51:25"," 00:49:55"," "," +00:19:18"," +00:19:18"," +00:11:08"," ",
" 485"," 1598"," Pamela Ritucci"," Female"," Ackworth Road Runners"," 15-34"," 32/237"," 00:51:26"," 00:51:02"," "," +00:19:20"," +00:14:52"," +00:14:52"," ",
" 486"," 591"," Mark Raven"," Male"," "," 55-59"," 34/63"," 00:51:30"," 00:49:41"," "," +00:19:23"," +00:19:23"," +00:14:53"," ",
" 487"," 2386"," Becky Wain"," Female"," "," 45-49"," 7/114"," 00:51:32"," 00:51:06"," "," +00:19:26"," +00:14:58"," +00:04:16"," ",
" 488"," 544"," Liam Robinson"," Male"," "," 15-34"," 143/299"," 00:51:33"," 00:48:48"," "," +00:19:26"," +00:19:26"," +00:19:26"," ",
" 489"," 1657"," Gavin Richardson"," Male"," "," 35-39"," 75/148"," 00:51:34"," 00:50:56"," "," +00:19:27"," +00:19:27"," +00:19:01"," ",
" 490"," 1646"," Neil Wilson"," Male"," "," 50-54"," 41/98"," 00:51:37"," 00:50:41"," "," +00:19:30"," +00:19:30"," +00:11:56"," ",
" 491"," 1240"," Sarah Rose"," Female"," "," 45-49"," 8/114"," 00:51:38"," 00:49:52"," "," +00:19:32"," +00:15:04"," +00:04:22"," ",
" 492"," 1357"," Sarah Anderton"," Female"," Baildon Runners"," 50-54"," 6/80"," 00:51:39"," 00:51:15"," "," +00:19:33"," +00:15:05"," +00:05:13"," ",
" 493"," 1510"," Ian Gorbutt"," Male"," "," 40-44"," 52/120"," 00:51:44"," 00:50:13"," "," +00:19:37"," +00:19:37"," +00:16:55"," ",
" 494"," 1034"," Chris Hunter"," Male"," "," 40-44"," 53/120"," 00:51:44"," 00:51:12"," "," +00:19:38"," +00:19:38"," +00:16:56"," ",
" 495"," 1254"," Dean Almond"," Male"," "," 45-49"," 57/124"," 00:51:44"," 00:50:51"," "," +00:19:38"," +00:19:38"," +00:11:28"," ",
" 496"," 1651"," Bronwen Alty"," Female"," "," 45-49"," 9/114"," 00:51:46"," 00:50:33"," "," +00:19:40"," +00:15:12"," +00:04:30"," ",
" 497"," 2331"," Kris Weston"," Male"," "," 40-44"," 54/120"," 00:51:50"," 00:50:41"," "," +00:19:43"," +00:19:43"," +00:17:01"," ",
" 498"," 1168"," Stephanie Watkins"," Female"," "," 40-44"," 14/158"," 00:51:50"," 00:51:02"," "," +00:19:43"," +00:15:15"," +00:06:21"," ",
" 499"," 1442"," Sue Goodwin"," Female"," "," 50-54"," 7/80"," 00:51:51"," 00:50:45"," "," +00:19:44"," +00:15:16"," +00:05:24"," ",
" 500"," 885"," Ian Place"," Male"," Valley Striders"," 65-69"," 4/15"," 00:51:52"," 00:51:35"," "," +00:19:46"," +00:19:46"," +00:08:11"," ",
" 501"," 982"," Lee Senior"," Male"," "," 15-34"," 144/299"," 00:51:54"," 00:50:01"," "," +00:19:47"," +00:19:47"," +00:19:47"," ",
" 502"," 886"," Robyn Waterhouse"," Female"," "," 15-34"," 33/237"," 00:51:55"," 00:51:19"," "," +00:19:48"," +00:15:20"," +00:15:20"," ",
" 503"," 276"," John Pickles"," Male"," "," 15-34"," 145/299"," 00:51:56"," 00:50:57"," "," +00:19:49"," +00:19:49"," +00:19:49"," ",
" 504"," 1610"," Matthew Brackstone"," Male"," "," 15-34"," 146/299"," 00:51:57"," 00:49:35"," "," +00:19:50"," +00:19:50"," +00:19:50"," ",
" 505"," 1490"," Kenneth Harold"," Male"," "," 55-59"," 35/63"," 00:51:57"," 00:51:57"," "," +00:19:50"," +00:19:50"," +00:15:20"," ",
" 506"," 1624"," Robert Thornton"," Male"," Methley Striders"," 45-49"," 58/124"," 00:51:57"," 00:50:49"," "," +00:19:50"," +00:19:50"," +00:11:41"," ",
" 507"," 1540"," Adele Sharp"," Female"," "," 15-34"," 34/237"," 00:51:57"," 00:51:05"," "," +00:19:51"," +00:15:23"," +00:15:23"," ",
" 508"," 1489"," Hayley Kenny"," Female"," Rothwell Harriers  AC"," 50-54"," 8/80"," 00:51:58"," 00:51:10"," "," +00:19:51"," +00:15:23"," +00:05:32"," ",
" 509"," 1448"," James Daniels"," Male"," Wakefield Triathlon Club"," 45-49"," 59/124"," 00:52:01"," 00:49:38"," "," +00:19:54"," +00:19:54"," +00:11:45"," ",
" 510"," 1690"," Ben Sawdon"," Male"," "," 35-39"," 76/148"," 00:52:03"," 00:48:57"," "," +00:19:56"," +00:19:56"," +00:19:30"," ",
" 511"," 1565"," Michael Cullen"," Male"," "," 50-54"," 42/98"," 00:52:04"," 00:50:13"," "," +00:19:57"," +00:19:57"," +00:12:24"," ",
" 512"," 1564"," Kate Siddall"," Female"," "," 40-44"," 15/158"," 00:52:04"," 00:50:44"," "," +00:19:57"," +00:15:29"," +00:06:35"," ",
" 513"," 1358"," Julie Beaumont"," Female"," Roberttown Road Runners"," 55-59"," 4/39"," 00:52:04"," 00:51:38"," "," +00:19:58"," +00:15:29"," +00:08:20"," ",
" 514"," 1672"," Ben Wood"," Male"," "," 35-39"," 77/148"," 00:52:08"," 00:51:44"," "," +00:20:01"," +00:20:01"," +00:19:34"," ",
" 515"," 1724"," Sarah Powala"," Female"," Ackworth Road Runners"," 35-39"," 16/157"," 00:52:10"," 00:51:43"," "," +00:20:03"," +00:15:35"," +00:15:26"," ",
" 516"," 1346"," Jeff Backhouse"," Male"," "," 55-59"," 36/63"," 00:52:10"," 00:51:46"," "," +00:20:04"," +00:20:04"," +00:15:33"," ",
" 517"," 1347"," Daniel Backhouse"," Male"," "," 15-34"," 147/299"," 00:52:10"," 00:51:46"," "," +00:20:04"," +00:20:04"," +00:20:04"," ",
" 518"," 1671"," Col Turner"," Male"," Ackworth Road Runners"," 35-39"," 78/148"," 00:52:12"," 00:51:18"," "," +00:20:05"," +00:20:05"," +00:19:39"," ",
" 519"," 1592"," Tony Bastin"," Male"," Abbey Runners"," 50-54"," 43/98"," 00:52:12"," 00:50:51"," "," +00:20:06"," +00:20:06"," +00:12:32"," ",
" 520"," 1311"," Andrew Nicholls"," Male"," Born to run Netherton"," 60-64"," 10/35"," 00:52:15"," 00:51:40"," "," +00:20:08"," +00:20:08"," +00:11:06"," ",
" 521"," 658"," Lee Proctor"," Male"," "," 15-34"," 148/299"," 00:52:15"," 00:51:12"," "," +00:20:08"," +00:20:08"," +00:20:08"," ",
" 522"," 1487"," Rob Wallis"," Male"," "," 15-34"," 149/299"," 00:52:15"," 00:51:07"," "," +00:20:09"," +00:20:09"," +00:20:09"," ",
" 523"," 1382"," Paul Jaques"," Male"," "," 45-49"," 60/124"," 00:52:16"," 00:49:26"," "," +00:20:09"," +00:20:09"," +00:11:59"," ",
" 524"," 581"," Robbie Powell"," Male"," "," 15-34"," 150/299"," 00:52:18"," 00:50:59"," "," +00:20:11"," +00:20:11"," +00:20:11"," ",
" 525"," 2460"," Jack Tunesi"," Male"," "," 35-39"," 79/148"," 00:52:18"," 00:50:51"," "," +00:20:11"," +00:20:11"," +00:19:45"," ",
" 526"," 1654"," Andrew Fallon"," Male"," "," 50-54"," 44/98"," 00:52:20"," 00:51:40"," "," +00:20:13"," +00:20:13"," +00:12:40"," ",
" 527"," 902"," Matt Fox"," Male"," "," 35-39"," 80/148"," 00:52:21"," 00:50:02"," "," +00:20:14"," +00:20:14"," +00:19:48"," ",
" 528"," 1132"," James Shimeld"," Male"," Parkrun"," 15-34"," 151/299"," 00:52:25"," 00:49:20"," "," +00:20:18"," +00:20:18"," +00:20:18"," ",
" 529"," 1462"," Chris Boyes"," Male"," "," 45-49"," 61/124"," 00:52:25"," 00:51:59"," "," +00:20:18"," +00:20:18"," +00:12:09"," ",
" 530"," 1523"," Paul Barrett"," Male"," "," 40-44"," 55/120"," 00:52:28"," 00:50:31"," "," +00:20:21"," +00:20:21"," +00:17:39"," ",
" 531"," 1753"," Jamie Sadler"," Male"," "," 40-44"," 56/120"," 00:52:28"," 00:51:46"," "," +00:20:21"," +00:20:21"," +00:17:39"," ",
" 532"," 1450"," Christopher Ridge"," Male"," "," 35-39"," 81/148"," 00:52:29"," 00:51:44"," "," +00:20:22"," +00:20:22"," +00:19:55"," ",
" 533"," 1636"," Trevor Gray"," Male"," "," 60-64"," 11/35"," 00:52:31"," 00:50:47"," "," +00:20:24"," +00:20:24"," +00:11:22"," ",
" 534"," 1414"," Jamil Salim"," Male"," "," 35-39"," 82/148"," 00:52:31"," 00:49:44"," "," +00:20:24"," +00:20:24"," +00:19:58"," ",
" 535"," 1637"," Charlotte Fairlamb"," Female"," "," 40-44"," 16/158"," 00:52:32"," 00:51:32"," "," +00:20:25"," +00:15:57"," +00:07:03"," ",
" 536"," 1684"," Daniel Bogg"," Male"," "," 35-39"," 83/148"," 00:52:36"," 00:50:54"," "," +00:20:29"," +00:20:29"," +00:20:03"," ",
" 537"," 1226"," Maya Mccormack"," Female"," "," 35-39"," 17/157"," 00:52:39"," 00:51:42"," "," +00:20:32"," +00:16:04"," +00:15:55"," ",
" 538"," 2309"," Gareth Redman"," Male"," "," 15-34"," 152/299"," 00:52:41"," 00:49:27"," "," +00:20:35"," +00:20:35"," +00:20:35"," ",
" 539"," 1084"," Stuart Bielby"," Male"," "," 50-54"," 45/98"," 00:52:47"," 00:50:12"," "," +00:20:40"," +00:20:40"," +00:13:06"," ",
" 540"," 287"," Tim Bramley"," Male"," "," 15-34"," 153/299"," 00:52:48"," 00:51:48"," "," +00:20:41"," +00:20:41"," +00:20:41"," ",
" 541"," 819"," Sean Richards"," Male"," "," 15-34"," 154/299"," 00:52:49"," 00:51:36"," "," +00:20:42"," +00:20:42"," +00:20:42"," ",
" 542"," 2429"," Jill Baxter"," Female"," "," 40-44"," 17/158"," 00:52:50"," 00:51:25"," "," +00:20:43"," +00:16:15"," +00:07:20"," ",
" 543"," 1731"," Bethan Starkey"," Female"," "," 15-34"," 35/237"," 00:52:51"," 00:51:46"," "," +00:20:45"," +00:16:17"," +00:16:17"," ",
" 544"," 1626"," Sam Swindin"," Male"," "," 40-44"," 57/120"," 00:52:53"," 00:51:39"," "," +00:20:46"," +00:20:46"," +00:18:04"," ",
" 545"," 1173"," Paul Hellewell"," Male"," "," 35-39"," 84/148"," 00:52:54"," 00:51:39"," "," +00:20:47"," +00:20:47"," +00:20:21"," ",
" 546"," 1667"," Phillip Bailey"," Male"," "," 40-44"," 58/120"," 00:52:55"," 00:52:16"," "," +00:20:49"," +00:20:49"," +00:18:07"," ",
" 547"," 1582"," Richard Brooke"," Male"," "," 50-54"," 46/98"," 00:52:56"," 00:51:55"," "," +00:20:49"," +00:20:49"," +00:13:16"," ",
" 548"," 1537"," Susan Powell"," Female"," "," 40-44"," 18/158"," 00:52:56"," 00:51:55"," "," +00:20:49"," +00:16:21"," +00:07:27"," ",
" 549"," 1147"," Will Kay-Shuttleworth"," Male"," "," 35-39"," 85/148"," 00:52:56"," 00:51:35"," "," +00:20:50"," +00:20:50"," +00:20:23"," ",
" 550"," 2461"," Brent Ward"," Male"," Kingstone Runners"," 40-44"," 59/120"," 00:52:57"," 00:50:33"," "," +00:20:50"," +00:20:50"," +00:18:08"," ",
" 551"," 1236"," Andrew Lymer"," Male"," "," 45-49"," 62/124"," 00:52:57"," 00:52:17"," "," +00:20:51"," +00:20:51"," +00:12:41"," ",
" 552"," 1172"," Chris Wood"," Male"," "," 15-34"," 155/299"," 00:52:59"," 00:51:44"," "," +00:20:52"," +00:20:52"," +00:20:52"," ",
" 553"," 1053"," Robert Brear"," Male"," "," 35-39"," 86/148"," 00:52:59"," 00:50:25"," "," +00:20:52"," +00:20:52"," +00:20:26"," ",
" 554"," 1007"," Rachel Diver"," Female"," Pocklington Runners"," 35-39"," 18/157"," 00:52:59"," 00:51:34"," "," +00:20:52"," +00:16:24"," +00:16:15"," ",
" 555"," 1060"," Jamie Beckett"," Male"," "," 40-44"," 60/120"," 00:52:59"," 00:50:31"," "," +00:20:53"," +00:20:53"," +00:18:10"," ",
" 556"," 1627"," Chris Riley"," Male"," Wellgate Running Club"," 15-34"," 156/299"," 00:53:01"," 00:52:37"," "," +00:20:54"," +00:20:54"," +00:20:54"," ",
" 557"," 1310"," Laura Sellers"," Female"," "," 15-34"," 36/237"," 00:53:01"," 00:51:41"," "," +00:20:54"," +00:16:26"," +00:16:26"," ",
" 558"," 963"," James Moffatt"," Male"," "," 15-34"," 157/299"," 00:53:02"," 00:51:37"," "," +00:20:55"," +00:20:55"," +00:20:55"," ",
" 559"," 557"," Bridey Parkinson"," Female"," "," 15-34"," 37/237"," 00:53:03"," 00:51:59"," "," +00:20:56"," +00:16:28"," +00:16:28"," ",
" 560"," 1248"," Alex Dunn"," Male"," "," 15-34"," 158/299"," 00:53:05"," 00:50:47"," "," +00:20:58"," +00:20:58"," +00:20:58"," ",
" 561"," 1675"," Faraz Latif"," Male"," "," 15-34"," 159/299"," 00:53:07"," 00:52:34"," "," +00:21:00"," +00:21:00"," +00:21:00"," ",
" 562"," 1033"," Alex Hunter"," Unknown"," "," 40-44"," 1/1"," 00:53:08"," 00:50:38"," "," +00:21:01"," +00:00:00"," +00:00:00"," ",
" 563"," 1303"," Stephen Frost"," Male"," Rothwell Harriers  AC"," 15-34"," 160/299"," 00:53:09"," 00:51:45"," "," +00:21:02"," +00:21:02"," +00:21:02"," ",
" 564"," 1194"," Sally Jackson"," Female"," "," 15-34"," 38/237"," 00:53:10"," 00:50:17"," "," +00:21:03"," +00:16:35"," +00:16:35"," ",
" 565"," 2496"," Kevin Cleary"," Male"," "," 60-64"," 12/35"," 00:53:11"," 00:51:38"," "," +00:21:05"," +00:21:05"," +00:12:03"," ",
" 566"," 1381"," Lyndsey Ingham"," Female"," "," 40-44"," 19/158"," 00:53:12"," 00:52:25"," "," +00:21:06"," +00:16:38"," +00:07:43"," ",
" 567"," 1662"," Christopher Taylor"," Male"," Ackworth Road Runners"," 65-69"," 5/15"," 00:53:14"," 00:52:20"," "," +00:21:07"," +00:21:07"," +00:09:32"," ",
" 568"," 1574"," Martin Symons"," Male"," "," 50-54"," 47/98"," 00:53:16"," 00:52:15"," "," +00:21:09"," +00:21:09"," +00:13:35"," ",
" 569"," 879"," Colin Render"," Male"," "," 35-39"," 87/148"," 00:53:16"," 00:49:21"," "," +00:21:09"," +00:21:09"," +00:20:43"," ",
" 570"," 1162"," Grace Mitchell"," Female"," "," 15-34"," 39/237"," 00:53:16"," 00:52:12"," "," +00:21:10"," +00:16:42"," +00:16:42"," ",
" 571"," 813"," Adam Dyas"," Male"," "," 15-34"," 161/299"," 00:53:17"," 00:50:21"," "," +00:21:11"," +00:21:11"," +00:21:11"," ",
" 572"," 1648"," Jonathan Kidd"," Male"," "," 15-34"," 162/299"," 00:53:19"," 00:52:23"," "," +00:21:12"," +00:21:12"," +00:21:12"," ",
" 573"," 1090"," Alan Collier"," Male"," Methley Striders"," 65-69"," 6/15"," 00:53:20"," 00:51:50"," "," +00:21:14"," +00:21:14"," +00:09:39"," ",
" 574"," 2324"," Richard Hall"," Male"," "," 35-39"," 88/148"," 00:53:21"," 00:51:49"," "," +00:21:14"," +00:21:14"," +00:20:48"," ",
" 575"," 420"," Sarah Keegan"," Female"," "," 40-44"," 20/158"," 00:53:22"," 00:52:13"," "," +00:21:15"," +00:16:47"," +00:07:53"," ",
" 576"," 370"," Richard Anderson"," Male"," "," 40-44"," 61/120"," 00:53:22"," 00:52:22"," "," +00:21:15"," +00:21:15"," +00:18:33"," ",
" 577"," 626"," Johan Eklund"," Male"," "," 15-34"," 163/299"," 00:53:22"," 00:49:36"," "," +00:21:16"," +00:21:16"," +00:21:16"," ",
" 578"," 598"," William Fowler"," Male"," "," 15-34"," 164/299"," 00:53:22"," 00:51:28"," "," +00:21:16"," +00:21:16"," +00:21:16"," ",
" 579"," 1599"," Andrew Watkins"," Male"," "," 40-44"," 62/120"," 00:53:24"," 00:52:39"," "," +00:21:17"," +00:21:17"," +00:18:35"," ",
" 580"," 1712"," Philip Pennington"," Male"," "," 15-34"," 165/299"," 00:53:25"," 00:51:53"," "," +00:21:18"," +00:21:18"," +00:21:18"," ",
" 581"," 845"," Lianne Gorbutt"," Female"," "," 35-39"," 19/157"," 00:53:26"," 00:51:53"," "," +00:21:19"," +00:16:51"," +00:16:42"," ",
" 582"," 1404"," Darran Ward"," Male"," "," 45-49"," 63/124"," 00:53:28"," 00:52:23"," "," +00:21:21"," +00:21:21"," +00:13:11"," ",
" 583"," 1593"," Sarah Cooper"," Female"," Ackworth Road Runners"," 45-49"," 10/114"," 00:53:28"," 00:52:32"," "," +00:21:21"," +00:16:53"," +00:06:12"," ",
" 584"," 1739"," Chris Sharp"," Male"," Ackworth Road Runners"," 15-34"," 166/299"," 00:53:28"," 00:50:29"," "," +00:21:22"," +00:21:22"," +00:21:22"," ",
" 585"," 1463"," Karen Mitchell"," Female"," Longwood Harriers"," 55-59"," 5/39"," 00:53:28"," 00:52:23"," "," +00:21:22"," +00:16:54"," +00:09:44"," ",
" 586"," 1691"," Kate Smithson"," Female"," Pudsey Pacers"," 35-39"," 20/157"," 00:53:28"," 00:52:32"," "," +00:21:22"," +00:16:54"," +00:16:45"," ",
" 587"," 1542"," Chris Brown"," Male"," Bramley Breezers"," 60-64"," 13/35"," 00:53:29"," 00:52:13"," "," +00:21:22"," +00:21:22"," +00:12:20"," ",
" 588"," 1013"," Ian Asquith"," Male"," "," 15-34"," 167/299"," 00:53:31"," 00:52:05"," "," +00:21:24"," +00:21:24"," +00:21:24"," ",
" 589"," 2481"," Paul England"," Male"," "," 15-34"," 168/299"," 00:53:32"," 00:50:01"," "," +00:21:25"," +00:21:25"," +00:21:25"," ",
" 590"," 1331"," Michelle Charlesworth"," Female"," "," 45-49"," 11/114"," 00:53:33"," 00:53:05"," "," +00:21:26"," +00:16:58"," +00:06:16"," ",
" 591"," 1612"," G Mark Richardson"," Male"," Dewsbury Road Runners"," 60-64"," 14/35"," 00:53:33"," 00:52:24"," "," +00:21:26"," +00:21:26"," +00:12:24"," ",
" 592"," 1719"," Lucy Swift"," Female"," "," 15-34"," 40/237"," 00:53:35"," 00:52:36"," "," +00:21:28"," +00:17:00"," +00:17:00"," ",
" 593"," 2395"," Sarah Cross"," Female"," "," 40-44"," 21/158"," 00:53:35"," 00:52:09"," "," +00:21:28"," +00:17:00"," +00:08:06"," ",
" 594"," 1365"," Corinne Hudson"," Female"," "," 45-49"," 12/114"," 00:53:36"," 00:52:59"," "," +00:21:29"," +00:17:01"," +00:06:20"," ",
" 595"," 995"," Garry Dobson"," Male"," "," 55-59"," 37/63"," 00:53:37"," 00:51:59"," "," +00:21:30"," +00:21:30"," +00:16:59"," ",
" 596"," 1605"," Jonathan Turner"," Male"," "," 50-54"," 48/98"," 00:53:37"," 00:52:26"," "," +00:21:30"," +00:21:30"," +00:13:57"," ",
" 597"," 833"," Andrew Wilkinson"," Male"," "," 15-34"," 169/299"," 00:53:38"," 00:52:29"," "," +00:21:31"," +00:21:31"," +00:21:31"," ",
" 598"," 1325"," Paul Gallagher"," Male"," Ackworth Road Runners"," 50-54"," 49/98"," 00:53:39"," 00:51:54"," "," +00:21:32"," +00:21:32"," +00:13:59"," ",
" 599"," 1391"," Ashley Hale"," Male"," "," 15-34"," 170/299"," 00:53:42"," 00:52:50"," "," +00:21:35"," +00:21:35"," +00:21:35"," ",
" 600"," 1014"," Michael Critchlow"," Male"," "," 45-49"," 64/124"," 00:53:44"," 00:51:05"," "," +00:21:37"," +00:21:37"," +00:13:27"," ",
