" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 151"," 110"," Simon Dockerill"," Male"," "," V45"," 19/31"," 00:51:07"," 00:51:07"," "," +00:16:21"," +00:16:21"," +00:13:21"," 8:22 min/m",
" 152"," 188"," Mark Wannan"," Male"," "," V55"," 9/26"," 00:51:11"," 00:51:11"," "," +00:16:26"," +00:16:26"," +00:11:38"," 8:23 min/m",
" 153"," 201"," Tony Watson"," Male"," Driffield Striders"," V55"," 10/26"," 00:51:14"," 00:51:14"," "," +00:16:28"," +00:16:28"," +00:11:41"," 8:23 min/m",
" 154"," 362"," David Gingell"," Male"," Fitmums And Friends"," V60"," 5/15"," 00:51:19"," 00:51:19"," "," +00:16:33"," +00:16:33"," +00:07:03"," 8:24 min/m",
" 155"," 183"," Howard Gant"," Male"," "," V40"," 27/45"," 00:51:21"," 00:51:21"," "," +00:16:35"," +00:16:35"," +00:12:42"," 8:25 min/m",
" 156"," 154"," Jack Hearnshaw"," Male"," "," SNR"," 50/76"," 00:51:27"," 00:51:27"," "," +00:16:41"," +00:16:41"," +00:16:41"," 8:26 min/m",
" 157"," 119"," Leisha Edmonds"," Female"," "," V40"," 6/45"," 00:51:34"," 00:51:34"," "," +00:16:48"," +00:11:20"," +00:03:49"," 8:27 min/m",
" 158"," 120"," Steve Dennison"," Male"," "," V60"," 6/15"," 00:51:34"," 00:51:34"," "," +00:16:49"," +00:16:49"," +00:07:18"," 8:27 min/m",
" 159"," 224"," Valeriya Marshall"," Female"," Beverley Athletic Club"," SNR"," 11/40"," 00:51:43"," 00:51:43"," "," +00:16:58"," +00:11:30"," +00:10:47"," 8:28 min/m",
" 160"," 512"," Gary Robinson"," Male"," "," V50"," 12/31"," 00:51:46"," 00:51:46"," "," +00:17:01"," +00:17:01"," +00:12:52"," 8:29 min/m",
" 161"," 408"," Paul Graham"," Male"," "," V40"," 28/45"," 00:51:49"," 00:51:49"," "," +00:17:04"," +00:17:04"," +00:13:10"," 8:29 min/m",
" 162"," 403"," Stephanie Piper"," Female"," "," SNR"," 12/40"," 00:51:50"," 00:51:50"," "," +00:17:04"," +00:11:36"," +00:10:53"," 8:29 min/m",
" 163"," 164"," Robert Wells"," Male"," East Hull Harriers & AC"," V45"," 20/31"," 00:52:01"," 00:52:01"," "," +00:17:16"," +00:17:16"," +00:14:16"," 8:31 min/m",
" 164"," 142"," Paul Martindale"," Male"," "," V40"," 29/45"," 00:52:10"," 00:52:10"," "," +00:17:24"," +00:17:24"," +00:13:31"," 8:33 min/m",
" 165"," 219"," Carole Williams"," Female"," Hornsea Harriers"," V60"," 1/9"," 00:52:12"," 00:52:12"," "," +00:17:26"," +00:11:58"," +00:00:00"," 8:33 min/m",
" 166"," 197"," Lorraine Clarke"," Female"," Beverley Athletic Club"," V45"," 6/34"," 00:52:14"," 00:52:14"," "," +00:17:29"," +00:12:01"," +00:06:39"," 8:33 min/m",
" 167"," 143"," Spencer Cooper"," Male"," Noble"," SNR"," 51/76"," 00:52:17"," 00:52:17"," "," +00:17:32"," +00:17:32"," +00:17:32"," 8:34 min/m",
" 168"," 116"," George Burnett"," Male"," "," SNR"," 52/76"," 00:52:24"," 00:52:24"," "," +00:17:38"," +00:17:38"," +00:17:38"," 8:35 min/m",
" 169"," 189"," Carol Botterill"," Female"," Beverley Athletic Club"," V40"," 7/45"," 00:52:26"," 00:52:26"," "," +00:17:40"," +00:12:12"," +00:04:41"," 8:35 min/m",
" 170"," 284"," Andy Davey"," Male"," Fitmums And Friends"," V55"," 11/26"," 00:52:39"," 00:52:39"," "," +00:17:53"," +00:17:53"," +00:13:06"," 8:37 min/m",
" 171"," 174"," Quintina Davies"," Female"," "," V50"," 3/25"," 00:52:41"," 00:52:41"," "," +00:17:55"," +00:12:27"," +00:05:47"," 8:38 min/m",
" 172"," 182"," Caroline Southcoat"," Female"," "," V50"," 4/25"," 00:52:52"," 00:52:52"," "," +00:18:07"," +00:12:39"," +00:05:59"," 8:40 min/m",
" 173"," 214"," Paul Williams"," Male"," "," V40"," 30/45"," 00:53:00"," 00:53:00"," "," +00:18:15"," +00:18:15"," +00:14:21"," 8:41 min/m",
" 174"," 209"," Rachel Howle"," Female"," Pudsey Runners"," SNR"," 13/40"," 00:53:04"," 00:53:04"," "," +00:18:19"," +00:12:51"," +00:12:07"," 8:42 min/m",
" 175"," 218"," Stuart Eskrett"," Male"," Beverley Athletic Club"," V55"," 12/26"," 00:53:06"," 00:53:06"," "," +00:18:21"," +00:18:21"," +00:13:33"," 8:42 min/m",
" 176"," 337"," Wayne Mclean"," Male"," "," V40"," 31/45"," 00:53:08"," 00:53:08"," "," +00:18:22"," +00:18:22"," +00:14:29"," 8:42 min/m",
" 177"," 213"," Steve Sparks"," Male"," "," V50"," 13/31"," 00:53:17"," 00:53:17"," "," +00:18:31"," +00:18:31"," +00:14:22"," 8:44 min/m",
" 178"," 241"," Catherine Kelsey"," Female"," "," SNR"," 14/40"," 00:53:19"," 00:53:19"," "," +00:18:33"," +00:13:05"," +00:12:22"," 8:44 min/m",
" 179"," 217"," Paul Smith"," Male"," "," V50"," 14/31"," 00:53:20"," 00:53:20"," "," +00:18:34"," +00:18:34"," +00:14:25"," 8:44 min/m",
" 180"," 98"," David Clark"," Male"," Beverley Athletic Club"," V45"," 21/31"," 00:53:35"," 00:53:35"," "," +00:18:50"," +00:18:50"," +00:15:50"," 8:47 min/m",
" 181"," 289"," Gerard Ferre"," Male"," Bridlington Road Runners"," SNR"," 53/76"," 00:53:39"," 00:53:39"," "," +00:18:54"," +00:18:54"," +00:18:54"," 8:47 min/m",
" 182"," 256"," Lisa Adcock"," Female"," Fitmums And Friends"," V55"," 1/24"," 00:53:40"," 00:53:40"," "," +00:18:55"," +00:13:27"," +00:00:00"," 8:47 min/m",
" 183"," 405"," Tim Redman"," Male"," "," V50"," 15/31"," 00:53:41"," 00:53:41"," "," +00:18:55"," +00:18:55"," +00:14:47"," 8:48 min/m",
" 184"," 205"," Lynne Parkin"," Female"," West Hull Ladies"," V45"," 7/34"," 00:53:45"," 00:53:45"," "," +00:19:00"," +00:13:32"," +00:08:10"," 8:48 min/m",
" 185"," 193"," Stephen Liddle"," Male"," "," V60"," 7/15"," 00:53:48"," 00:53:48"," "," +00:19:03"," +00:19:03"," +00:09:32"," 8:49 min/m",
" 186"," 200"," Paul Booth"," Male"," "," V45"," 22/31"," 00:53:49"," 00:53:49"," "," +00:19:04"," +00:19:04"," +00:16:04"," 8:49 min/m",
" 187"," 434"," Rachel Proctor"," Female"," Fitmums And Friends"," V40"," 8/45"," 00:53:56"," 00:53:56"," "," +00:19:10"," +00:13:42"," +00:06:11"," 8:50 min/m",
" 188"," 397"," Craig Turner"," Male"," "," V50"," 16/31"," 00:53:56"," 00:53:56"," "," +00:19:10"," +00:19:10"," +00:15:02"," 8:50 min/m",
" 189"," 175"," Ellen Messingham"," Female"," City of Hull AC"," V40"," 9/45"," 00:54:00"," 00:54:00"," "," +00:19:14"," +00:13:46"," +00:06:15"," 8:51 min/m",
" 190"," 274"," Louise Wilkinson"," Female"," "," V50"," 5/25"," 00:54:01"," 00:54:01"," "," +00:19:16"," +00:13:48"," +00:07:07"," 8:51 min/m",
" 191"," 230"," Keith Nettleton"," Male"," "," V55"," 13/26"," 00:54:03"," 00:54:03"," "," +00:19:17"," +00:19:17"," +00:14:30"," 8:51 min/m",
" 192"," 93"," Pete Young"," Male"," Jolly Triathlon Club"," V50"," 17/31"," 00:54:04"," 00:54:04"," "," +00:19:18"," +00:19:18"," +00:15:10"," 8:51 min/m",
" 193"," 306"," Peter Thomas"," Male"," "," V60"," 8/15"," 00:54:07"," 00:54:07"," "," +00:19:22"," +00:19:22"," +00:09:51"," 8:52 min/m",
" 194"," 168"," Emily Broadbelt"," Female"," "," SNR"," 15/40"," 00:54:08"," 00:54:08"," "," +00:19:23"," +00:13:55"," +00:13:11"," 8:52 min/m",
" 195"," 235"," Fiona Holland"," Female"," Beverley Athletic Club"," V50"," 6/25"," 00:54:14"," 00:54:14"," "," +00:19:28"," +00:14:00"," +00:07:20"," 8:53 min/m",
" 196"," 471"," James Turnbull"," Male"," "," V40"," 32/45"," 00:54:16"," 00:54:16"," "," +00:19:30"," +00:19:30"," +00:15:37"," 8:53 min/m",
" 197"," 307"," Charlie Lazenby"," Male"," Lonely Goat RC"," V60"," 9/15"," 00:54:19"," 00:54:19"," "," +00:19:33"," +00:19:33"," +00:10:03"," 8:54 min/m",
" 198"," 181"," John Gray"," Male"," Fitmums And Friends"," V60"," 10/15"," 00:54:24"," 00:54:24"," "," +00:19:38"," +00:19:38"," +00:10:08"," 8:55 min/m",
" 199"," 103"," Richard Cook"," Male"," "," SNR"," 54/76"," 00:54:25"," 00:54:25"," "," +00:19:40"," +00:19:40"," +00:19:40"," 8:55 min/m",
" 200"," 122"," David Edeson"," Male"," "," V45"," 23/31"," 00:54:27"," 00:54:27"," "," +00:19:42"," +00:19:42"," +00:16:42"," 8:55 min/m",
" 201"," 158"," Jackie Hardman"," Female"," Beverley Athletic Club"," V65"," 1/6"," 00:54:28"," 00:54:28"," "," +00:19:43"," +00:14:15"," +00:00:00"," 8:55 min/m",
" 202"," 249"," Carla Ramsay"," Female"," Friends and Runners"," V40"," 10/45"," 00:54:29"," 00:54:29"," "," +00:19:44"," +00:14:16"," +00:06:44"," 8:56 min/m",
" 203"," 118"," David Bancroft"," Male"," Caistor Running Club"," V65"," 4/6"," 00:54:32"," 00:54:32"," "," +00:19:47"," +00:19:47"," +00:12:35"," 8:56 min/m",
" 204"," 108"," John Smethurst"," Male"," Easy Hull fitmums"," V45"," 24/31"," 00:54:40"," 00:54:40"," "," +00:19:54"," +00:19:54"," +00:16:54"," 8:57 min/m",
" 205"," 207"," Anne Bakker"," Female"," City of Hull AC"," V65"," 2/6"," 00:54:45"," 00:54:45"," "," +00:19:59"," +00:14:31"," +00:00:16"," 8:58 min/m",
" 206"," 227"," Gemma Dee"," Female"," "," SNR"," 16/40"," 00:54:45"," 00:54:45"," "," +00:20:00"," +00:14:32"," +00:13:49"," 8:58 min/m",
" 207"," 354"," Rebecca Crouch"," Female"," "," SNR"," 17/40"," 00:54:46"," 00:54:46"," "," +00:20:00"," +00:14:32"," +00:13:49"," 8:58 min/m",
" 208"," 400"," Sheila Walker"," Female"," Beverley Athletic Club"," V55"," 2/24"," 00:54:51"," 00:54:51"," "," +00:20:05"," +00:14:37"," +00:01:10"," 8:59 min/m",
" 209"," 472"," Ryan Sargent"," Male"," "," SNR"," 55/76"," 00:54:55"," 00:54:55"," "," +00:20:09"," +00:20:09"," +00:20:09"," 9:00 min/m",
" 210"," 185"," Ricky White"," Male"," "," V40"," 33/45"," 00:54:59"," 00:54:59"," "," +00:20:13"," +00:20:13"," +00:16:20"," 9:00 min/m",
" 211"," 355"," Peter English"," Male"," Eon Visual Media"," SNR"," 56/76"," 00:54:59"," 00:54:59"," "," +00:20:14"," +00:20:14"," +00:20:14"," 9:00 min/m",
" 212"," 379"," Natalie Anderton"," Female"," "," SNR"," 18/40"," 00:55:06"," 00:55:06"," "," +00:20:20"," +00:14:52"," +00:14:09"," 9:02 min/m",
" 213"," 148"," Will Draper"," Male"," "," SNR"," 57/76"," 00:55:06"," 00:55:06"," "," +00:20:20"," +00:20:20"," +00:20:20"," 9:02 min/m",
" 214"," 149"," Rob Sharp"," Male"," "," SNR"," 58/76"," 00:55:11"," 00:55:11"," "," +00:20:25"," +00:20:25"," +00:20:25"," 9:02 min/m",
" 215"," 222"," James Pickering"," Male"," "," V50"," 18/31"," 00:55:22"," 00:55:22"," "," +00:20:36"," +00:20:36"," +00:16:27"," 9:04 min/m",
" 216"," 285"," Kate Davey"," Female"," Fitmums And Friends"," V55"," 3/24"," 00:55:22"," 00:55:22"," "," +00:20:36"," +00:15:08"," +00:01:41"," 9:04 min/m",
" 217"," 104"," Daniel Johnson"," Male"," Barton & District Ac"," SNR"," 59/76"," 00:55:33"," 00:55:33"," "," +00:20:48"," +00:20:48"," +00:20:48"," 9:06 min/m",
" 218"," 276"," Siobhan Webb"," Female"," Barton & District Ac"," SNR"," 19/40"," 00:55:35"," 00:55:35"," "," +00:20:49"," +00:15:21"," +00:14:38"," 9:06 min/m",
" 219"," 406"," Alex Cockerham"," Male"," "," SNR"," 60/76"," 00:55:38"," 00:55:38"," "," +00:20:53"," +00:20:53"," +00:20:53"," 9:07 min/m",
" 220"," 283"," Shaikh Omer"," Male"," "," SNR"," 61/76"," 00:55:44"," 00:55:44"," "," +00:20:58"," +00:20:58"," +00:20:58"," 9:08 min/m",
" 221"," 212"," Sally Uren"," Female"," Caistor Running Club"," V40"," 11/45"," 00:55:45"," 00:55:45"," "," +00:20:59"," +00:15:31"," +00:08:00"," 9:08 min/m",
" 222"," 292"," Steve Gilroy"," Male"," Lonely Goat RC"," V45"," 25/31"," 00:55:45"," 00:55:45"," "," +00:21:00"," +00:21:00"," +00:18:00"," 9:08 min/m",
" 223"," 71"," Andy Flockton"," Male"," "," V50"," 19/31"," 00:55:50"," 00:55:50"," "," +00:21:04"," +00:21:04"," +00:16:55"," 9:09 min/m",
" 224"," 232"," Shaun Scaife"," Male"," "," V50"," 20/31"," 00:55:50"," 00:55:50"," "," +00:21:04"," +00:21:04"," +00:16:55"," 9:09 min/m",
" 225"," 10"," Jim Rogers"," Male"," City of Hull AC"," V55"," 14/26"," 00:55:56"," 00:55:56"," "," +00:21:11"," +00:21:11"," +00:16:23"," 9:10 min/m",
" 226"," 136"," Danny Monkman"," Male"," "," SNR"," 62/76"," 00:55:56"," 00:55:56"," "," +00:21:11"," +00:21:11"," +00:21:11"," 9:10 min/m",
" 227"," 265"," Karen Rogers"," Female"," "," V55"," 4/24"," 00:55:57"," 00:55:57"," "," +00:21:12"," +00:15:44"," +00:02:17"," 9:10 min/m",
" 228"," 346"," Patrick Mcconnell"," Male"," Beverley Athletic Club"," V55"," 15/26"," 00:56:06"," 00:56:06"," "," +00:21:20"," +00:21:20"," +00:16:33"," 9:11 min/m",
" 229"," 396"," Katie Hesford"," Female"," "," SNR"," 20/40"," 00:56:16"," 00:56:16"," "," +00:21:30"," +00:16:02"," +00:15:19"," 9:13 min/m",
" 230"," 95"," Darren Horton"," Male"," "," V40"," 34/45"," 00:56:19"," 00:56:19"," "," +00:21:33"," +00:21:33"," +00:17:40"," 9:13 min/m",
" 231"," 327"," Paul Fairbank"," Male"," "," V40"," 35/45"," 00:56:20"," 00:56:20"," "," +00:21:35"," +00:21:35"," +00:17:42"," 9:14 min/m",
" 232"," 170"," James Britton"," Male"," "," V50"," 21/31"," 00:56:21"," 00:56:21"," "," +00:21:35"," +00:21:35"," +00:17:26"," 9:14 min/m",
" 233"," 339"," Jonny Brown"," Male"," "," V45"," 26/31"," 00:56:26"," 00:56:26"," "," +00:21:40"," +00:21:40"," +00:18:41"," 9:15 min/m",
" 234"," 352"," Alison Goddard"," Female"," "," V50"," 7/25"," 00:56:26"," 00:56:26"," "," +00:21:41"," +00:16:13"," +00:09:32"," 9:15 min/m",
" 235"," 353"," Elaine Julian"," Female"," Beverley Athletic Club"," V55"," 5/24"," 00:56:30"," 00:56:30"," "," +00:21:44"," +00:16:16"," +00:02:49"," 9:15 min/m",
" 236"," 294"," Melissa Malton"," Female"," Fitmums And Friends"," V40"," 12/45"," 00:56:42"," 00:56:42"," "," +00:21:56"," +00:16:28"," +00:08:57"," 9:17 min/m",
" 237"," 449"," Heidi Baker"," Female"," Bridlington Road Runners"," V40"," 13/45"," 00:56:50"," 00:56:50"," "," +00:22:04"," +00:16:36"," +00:09:05"," 9:19 min/m",
" 238"," 242"," Mark Bielby"," Male"," "," V55"," 16/26"," 00:56:52"," 00:56:52"," "," +00:22:06"," +00:22:06"," +00:17:19"," 9:19 min/m",
" 239"," 280"," Fran Ibson"," Female"," Beverley Athletic Club"," SNR"," 21/40"," 00:56:53"," 00:56:53"," "," +00:22:07"," +00:16:39"," +00:15:56"," 9:19 min/m",
" 240"," 196"," Andy Wright"," Male"," "," SNR"," 63/76"," 00:56:56"," 00:56:56"," "," +00:22:10"," +00:22:10"," +00:22:10"," 9:20 min/m",
" 241"," 290"," Dianne Shaw"," Female"," Lonely Goat RC"," SNR"," 22/40"," 00:56:56"," 00:56:56"," "," +00:22:11"," +00:16:43"," +00:16:00"," 9:20 min/m",
" 242"," 250"," Katy Cowell"," Female"," Fitmums And Friends"," V45"," 8/34"," 00:57:00"," 00:57:00"," "," +00:22:15"," +00:16:47"," +00:11:26"," 9:20 min/m",
" 243"," 244"," Helen Ryan"," Female"," Driffield Striders"," V40"," 14/45"," 00:57:01"," 00:57:01"," "," +00:22:16"," +00:16:48"," +00:09:17"," 9:20 min/m",
" 244"," 371"," Suzanne Kettrick"," Female"," Beverley Athletic Club"," V45"," 9/34"," 00:57:02"," 00:57:02"," "," +00:22:17"," +00:16:49"," +00:11:27"," 9:21 min/m",
" 245"," 53"," Joe Blackie"," Male"," "," V40"," 36/45"," 00:57:03"," 00:57:03"," "," +00:22:18"," +00:22:18"," +00:18:24"," 9:21 min/m",
" 246"," 238"," Jo De-Vries"," Female"," "," V55"," 6/24"," 00:57:04"," 00:57:04"," "," +00:22:18"," +00:16:50"," +00:03:23"," 9:21 min/m",
" 247"," 229"," Paul Allen (*time Adjustment)"," Male"," Beverley Athletic Club"," V55"," 17/26"," 00:57:09"," 00:57:09"," "," +00:22:23"," +00:22:23"," +00:17:36"," 9:22 min/m",
" 248"," 233"," Andrea Scaife"," Female"," "," V40"," 15/45"," 00:57:13"," 00:57:13"," "," +00:22:28"," +00:17:00"," +00:09:29"," 9:22 min/m",
" 249"," 291"," Mike Lamb"," Male"," "," V40"," 37/45"," 00:57:16"," 00:57:16"," "," +00:22:31"," +00:22:31"," +00:18:38"," 9:23 min/m",
" 250"," 146"," Andy Smith"," Male"," "," V50"," 22/31"," 00:57:18"," 00:57:18"," "," +00:22:33"," +00:22:33"," +00:18:24"," 9:23 min/m",
" 251"," 281"," Annabel Stevenson"," Female"," Fitmums And Friends"," V55"," 7/24"," 00:57:23"," 00:57:23"," "," +00:22:38"," +00:17:10"," +00:03:42"," 9:24 min/m",
" 252"," 317"," Greg Miller"," Male"," Bridlington Road Runners"," V40"," 38/45"," 00:57:27"," 00:57:27"," "," +00:22:41"," +00:22:41"," +00:18:48"," 9:25 min/m",
" 253"," 251"," Michael Duffield"," Male"," Fitmums And Friends"," V55"," 18/26"," 00:57:30"," 00:57:30"," "," +00:22:44"," +00:22:44"," +00:17:57"," 9:25 min/m",
" 254"," 298"," Liz Kilgour"," Female"," Fitmums And Friends"," V40"," 16/45"," 00:57:31"," 00:57:31"," "," +00:22:46"," +00:17:17"," +00:09:46"," 9:25 min/m",
" 255"," 204"," Laura Gunstead"," Female"," East Hull Harriers & AC"," SNR"," 23/40"," 00:57:35"," 00:57:35"," "," +00:22:49"," +00:17:21"," +00:16:38"," 9:26 min/m",
" 256"," 361"," Emma Wells"," Female"," "," V45"," 10/34"," 00:57:36"," 00:57:36"," "," +00:22:50"," +00:17:22"," +00:12:01"," 9:26 min/m",
" 257"," 240"," Claire Stewart-Hogger"," Female"," "," V40"," 17/45"," 00:57:36"," 00:57:36"," "," +00:22:51"," +00:17:23"," +00:09:51"," 9:26 min/m",
" 258"," 341"," Andrew East"," Male"," "," V40"," 39/45"," 00:57:44"," 00:57:44"," "," +00:22:59"," +00:22:59"," +00:19:06"," 9:27 min/m",
" 259"," 367"," Carol Childs"," Female"," "," V55"," 8/24"," 00:57:47"," 00:57:47"," "," +00:23:02"," +00:17:34"," +00:04:07"," 9:28 min/m",
" 260"," 300"," Sharon Mccann"," Female"," Driffield Striders"," V50"," 8/25"," 00:58:12"," 00:58:12"," "," +00:23:26"," +00:17:58"," +00:11:18"," 9:32 min/m",
" 261"," 132"," Maria Steer"," Female"," Wolds Veterans RC"," V40"," 18/45"," 00:58:19"," 00:58:19"," "," +00:23:34"," +00:18:06"," +00:10:35"," 9:33 min/m",
" 262"," 309"," Heidi Akester"," Female"," Hedon Fitmums"," V40"," 19/45"," 00:58:28"," 00:58:28"," "," +00:23:43"," +00:18:15"," +00:10:43"," 9:35 min/m",
" 263"," 252"," Victoria Daddy"," Female"," Fitmums And Friends"," V40"," 20/45"," 00:58:39"," 00:58:39"," "," +00:23:54"," +00:18:25"," +00:10:54"," 9:36 min/m",
" 264"," 255"," Andy Wilks"," Male"," Beverley Athletic Club"," V55"," 19/26"," 00:58:39"," 00:58:39"," "," +00:23:54"," +00:23:54"," +00:19:06"," 9:36 min/m",
" 265"," 259"," Jenny Henderson"," Female"," West Hull Runners"," V40"," 21/45"," 00:58:43"," 00:58:43"," "," +00:23:57"," +00:18:29"," +00:10:58"," 9:37 min/m",
" 266"," 363"," Jacqueline Peel"," Female"," Fitmums And Friends"," V55"," 9/24"," 00:58:46"," 00:58:46"," "," +00:24:01"," +00:18:33"," +00:05:05"," 9:38 min/m",
" 267"," 203"," Stella Dinsdale"," Female"," White City Hull RRC"," V70+"," 1/2"," 00:58:47"," 00:58:47"," "," +00:24:02"," +00:18:34"," +00:00:00"," 9:38 min/m",
" 268"," 278"," Kerry Taylor"," Female"," West Hull Runners"," SNR"," 24/40"," 00:58:50"," 00:58:50"," "," +00:24:04"," +00:18:36"," +00:17:53"," 9:38 min/m",
" 269"," 475"," Paul Batty"," Male"," "," V50"," 23/31"," 00:58:50"," 00:58:50"," "," +00:24:04"," +00:24:04"," +00:19:55"," 9:38 min/m",
" 270"," 349"," Sue Cooke"," Female"," Beverley Athletic Club"," V50"," 9/25"," 00:58:56"," 00:58:56"," "," +00:24:11"," +00:18:43"," +00:12:02"," 9:39 min/m",
" 271"," 269"," Angela Acklam"," Female"," Fitmums And Friends"," V50"," 10/25"," 00:59:00"," 00:59:00"," "," +00:24:14"," +00:18:46"," +00:12:06"," 9:40 min/m",
" 272"," 296"," Steven Hanson"," Male"," "," V55"," 20/26"," 00:59:08"," 00:59:08"," "," +00:24:22"," +00:24:22"," +00:19:35"," 9:41 min/m",
" 273"," 258"," Nicola Riley"," Female"," Beverley Athletic Club"," V55"," 10/24"," 00:59:10"," 00:59:10"," "," +00:24:25"," +00:18:56"," +00:05:29"," 9:42 min/m",
" 274"," 315"," Kathy Newiss"," Female"," Fitmums And Friends"," V55"," 11/24"," 00:59:12"," 00:59:12"," "," +00:24:26"," +00:18:58"," +00:05:31"," 9:42 min/m",
" 275"," 282"," Sarah Padfield"," Female"," East Hull Harriers & AC"," SNR"," 25/40"," 00:59:17"," 00:59:17"," "," +00:24:31"," +00:19:03"," +00:18:20"," 9:43 min/m",
" 276"," 333"," Peter Draper"," Male"," "," V60"," 11/15"," 00:59:19"," 00:59:19"," "," +00:24:34"," +00:24:34"," +00:15:03"," 9:43 min/m",
" 277"," 216"," David Walmsley"," Male"," East Hull Harriers & AC"," V55"," 21/26"," 00:59:20"," 00:59:20"," "," +00:24:34"," +00:24:34"," +00:19:47"," 9:43 min/m",
" 278"," 267"," Kay Farrow"," Female"," Beverley Athletic Club"," V60"," 2/9"," 00:59:20"," 00:59:20"," "," +00:24:34"," +00:19:06"," +00:07:07"," 9:43 min/m",
" 279"," 332"," Robert Flint"," Male"," "," V55"," 22/26"," 00:59:24"," 00:59:24"," "," +00:24:39"," +00:24:39"," +00:19:51"," 9:44 min/m",
" 280"," 391"," Darren Brighton"," Male"," Fitmums And Friends"," V45"," 27/31"," 00:59:32"," 00:59:32"," "," +00:24:46"," +00:24:46"," +00:21:46"," 9:45 min/m",
" 281"," 245"," Lee Daniels"," Male"," "," V50"," 24/31"," 00:59:33"," 00:59:33"," "," +00:24:47"," +00:24:47"," +00:20:38"," 9:45 min/m",
" 282"," 287"," Katrina Sidwell"," Female"," Lonely Goat RC"," SNR"," 26/40"," 00:59:40"," 00:59:40"," "," +00:24:55"," +00:19:26"," +00:18:43"," 9:46 min/m",
" 283"," 330"," David Millard"," Male"," Humber Triathletes"," V50"," 25/31"," 00:59:41"," 00:59:41"," "," +00:24:55"," +00:24:55"," +00:20:46"," 9:47 min/m",
" 284"," 322"," Fiona-Mary Childs"," Female"," "," V50"," 11/25"," 00:59:43"," 00:59:43"," "," +00:24:57"," +00:19:29"," +00:12:49"," 9:47 min/m",
" 285"," 458"," Christopher Walmsley"," Male"," "," V50"," 26/31"," 00:59:44"," 00:59:44"," "," +00:24:59"," +00:24:59"," +00:20:50"," 9:47 min/m",
" 286"," 442"," Samantha Barlow"," Female"," Fitmums And Friends"," V50"," 12/25"," 00:59:54"," 00:59:54"," "," +00:25:09"," +00:19:40"," +00:13:00"," 9:49 min/m",
" 287"," 342"," Eleanor Grieves"," Female"," West Hull Ladies"," SNR"," 27/40"," 00:59:56"," 00:59:56"," "," +00:25:11"," +00:19:43"," +00:19:00"," 9:49 min/m",
" 288"," 351"," Lauren Hughes"," Female"," "," SNR"," 28/40"," 00:59:59"," 00:59:59"," "," +00:25:14"," +00:19:46"," +00:19:02"," 9:50 min/m",
" 289"," 254"," Emma Harris"," Female"," "," V40"," 22/45"," 01:00:00"," 01:00:00"," "," +00:25:15"," +00:19:47"," +00:12:16"," 9:50 min/m",
" 290"," 248"," Matthew Coggin"," Male"," "," V40"," 40/45"," 01:00:04"," 01:00:04"," "," +00:25:19"," +00:25:19"," +00:21:26"," 9:50 min/m",
" 291"," 359"," Steve Babb"," Male"," City of Hull AC"," V45"," 28/31"," 01:00:11"," 01:00:11"," "," +00:25:26"," +00:25:26"," +00:22:26"," 9:52 min/m",
" 292"," 358"," Mila Ramos"," Female"," Beverley Athletic Club"," V40"," 23/45"," 01:00:13"," 01:00:13"," "," +00:25:28"," +00:20:00"," +00:12:29"," 9:52 min/m",
" 293"," 247"," Paul Baggaley"," Male"," "," V55"," 23/26"," 01:00:14"," 01:00:14"," "," +00:25:29"," +00:25:29"," +00:20:42"," 9:52 min/m",
" 294"," 277"," Joanna Rowland"," Female"," Beverley Athletic Club"," V45"," 11/34"," 01:00:16"," 01:00:16"," "," +00:25:31"," +00:20:03"," +00:14:41"," 9:52 min/m",
" 295"," 221"," Donna Pickering"," Female"," "," V40"," 24/45"," 01:00:17"," 01:00:17"," "," +00:25:31"," +00:20:03"," +00:12:32"," 9:52 min/m",
" 296"," 273"," Ian Heaton"," Male"," "," V50"," 27/31"," 01:00:33"," 01:00:33"," "," +00:25:47"," +00:25:47"," +00:21:39"," 9:55 min/m",
" 297"," 272"," Tracey Thompson"," Female"," "," V50"," 13/25"," 01:00:34"," 01:00:34"," "," +00:25:48"," +00:20:20"," +00:13:40"," 9:55 min/m",
" 298"," 270"," Angie Colley"," Female"," Fitmums And Friends"," V55"," 12/24"," 01:00:38"," 01:00:38"," "," +00:25:53"," +00:20:25"," +00:06:57"," 9:56 min/m",
" 299"," 345"," Fiona Walkley"," Female"," "," V45"," 12/34"," 01:00:48"," 01:00:48"," "," +00:26:03"," +00:20:35"," +00:15:13"," 9:58 min/m",
" 300"," 394"," Rob Bartle"," Male"," "," SNR"," 64/76"," 01:00:49"," 01:00:49"," "," +00:26:03"," +00:26:03"," +00:26:03"," 9:58 min/m",
" 301"," 150"," Ben Croombs"," Male"," "," SNR"," 65/76"," 01:00:52"," 01:00:52"," "," +00:26:06"," +00:26:06"," +00:26:06"," 9:58 min/m",
" 302"," 308"," Darren Benstead"," Male"," Jolly Triathlon Club"," V45"," 29/31"," 01:00:53"," 01:00:53"," "," +00:26:08"," +00:26:08"," +00:23:08"," 9:58 min/m",
