" Route"," Rider Name"," Rider No"," Gender"," Club"," Age Category"," Ride Time"," Medal"," Pace",
" 50 Mile"," Jonathan Kearsley"," 230"," Male"," Wigan & District Harriers & AC"," All Ages"," 02:52:30"," "," 17.4 m/hr",
" 50 Mile"," Jonathan Whitworth"," 70"," Male"," "," Unknown"," 03:40:50"," "," 13.6 m/hr",
" 50 Mile"," Jone Lipnickaite"," 381"," Female"," "," All Ages"," 03:19:10"," "," 15.1 m/hr",
" 50 Mile"," Jordan Hillbeck"," 108"," Male"," "," All Ages"," 05:04:53"," "," 9.8 m/hr",
" 5 Mile"," Joseph Taylor"," 5019"," Male"," "," All Ages"," 00:29:51"," "," 10.0 m/hr",
" 5 Mile"," Josh Charnley"," 5033"," Male"," "," Unknown"," 00:23:22"," "," 12.8 m/hr",
" 5 Mile"," Josh Dwight"," 5021"," Male"," "," All Ages"," 00:33:45"," "," 8.9 m/hr",
" 50 Mile"," Josh Erentz"," 341"," Male"," "," All Ages"," 04:23:50"," "," 11.4 m/hr",
" 5 Mile"," Jude Daniels"," 5085"," Male"," "," All Ages"," 00:31:34"," "," 9.5 m/hr",
" 50 Mile"," Jude Scrutton"," 232"," Male"," "," All Ages"," 03:13:50"," "," 15.5 m/hr",
" 50 Mile"," Julie Barton"," 13"," Female"," Julie's Joggers"," All Ages"," 04:24:42"," "," 11.3 m/hr",
" 50 Mile"," Julie Lamont"," 498"," Female"," "," All Ages"," 03:20:22"," "," 15.0 m/hr",
" 50 Mile"," Julie Stickland"," 373"," Female"," "," All Ages"," 03:44:11"," "," 13.4 m/hr",
" 50 Mile"," Kate Cassidy"," 334"," Female"," "," Unknown"," 04:10:07"," "," 12.0 m/hr",
" 50 Mile"," Kate Lewis"," 291"," Female"," "," All Ages"," 04:46:06"," "," 10.5 m/hr",
" 50 Mile"," Kath Benn"," 101"," Female"," InvictusTriathlon Club"," All Ages"," 03:38:23"," "," 13.7 m/hr",
" 50 Mile"," Kathryn Barlow Fitzpatrick"," 140"," Female"," "," All Ages"," 04:53:54"," "," 10.2 m/hr",
" 5 Mile"," Kathryn Green"," 5039"," Female"," "," All Ages"," 00:35:03"," "," 8.6 m/hr",
" 5 Mile"," Katie Bonner"," 5018"," Female"," "," All Ages"," 00:29:34"," "," 10.1 m/hr",
" 5 Mile"," Katie Parker"," 5043"," Female"," "," All Ages"," 00:30:35"," "," 9.8 m/hr",
" 50 Mile"," Keira Atherton"," 374"," Female"," "," All Ages"," 03:06:10"," "," 16.1 m/hr",
" 50 Mile"," Kelly Warrington"," 398"," Female"," "," All Ages"," 02:40:41"," "," 18.7 m/hr",
" 50 Mile"," Kev Anderson"," 57"," Male"," "," All Ages"," 04:10:01"," "," 12.0 m/hr",
" 5 Mile"," Kevin Bentham"," 5003"," Female"," "," All Ages"," 00:31:41"," "," 9.5 m/hr",
" 5 Mile"," Kevin Conlan"," 5084"," Male"," "," All Ages"," 00:31:49"," "," 9.4 m/hr",
" 50 Mile"," Kevin Fishwick"," 170"," Male"," "," All Ages"," 02:46:47"," "," 18.0 m/hr",
" 50 Mile"," Kevin Hargreaves"," 8"," Male"," "," All Ages"," 03:01:25"," "," 16.5 m/hr",
" 50 Mile"," Kevin Pickles"," 416"," Male"," "," All Ages"," 02:48:24"," "," 17.8 m/hr",
" 50 Mile"," Kevin Rogers"," 52"," Male"," "," All Ages"," 02:33:53"," "," 19.5 m/hr",
" 50 Mile"," Kevin Unsworth"," 124"," Male"," "," All Ages"," 02:54:11"," "," 17.2 m/hr",
" 50 Mile"," Kevin Wilkes"," 395"," Male"," "," All Ages"," 03:16:01"," "," 15.3 m/hr",
" 50 Mile"," Kieron Waterworth"," 163"," Male"," Rossendale Triathlon Club"," All Ages"," 03:13:47"," "," 15.5 m/hr",
" 50 Mile"," Kirk Dean"," 103"," Male"," "," All Ages"," 02:46:56"," "," 18.0 m/hr",
" 5 Mile"," Laura Wright"," 5091"," Female"," "," All Ages"," 01:11:29"," "," 4.2 m/hr",
" 50 Mile"," Leanne Taylor"," 18"," Female"," "," All Ages"," 03:37:35"," "," 13.8 m/hr",
" 50 Mile"," Leanne Wiles"," 318"," Female"," "," All Ages"," 04:21:46"," "," 11.5 m/hr",
" 50 Mile"," Lee Jones"," 521"," Male"," "," All Ages"," 03:58:56"," "," 12.6 m/hr",
" 5 Mile"," Leonard Moakes"," 5010"," Male"," "," All Ages"," 00:24:10"," "," 12.4 m/hr",
" 50 Mile"," Leonard Winnard"," 221"," Male"," WBCCC"," All Ages"," 03:03:15"," "," 16.4 m/hr",
" 50 Mile"," Lesley Carr"," 292"," Female"," "," All Ages"," 04:46:06"," "," 10.5 m/hr",
" 5 Mile"," Liam Dooney"," 5087"," Male"," "," All Ages"," 00:29:45"," "," 10.1 m/hr",
" 50 Mile"," Liam Sherlock"," 256"," Male"," Team Deane Triathlon Club"," All Ages"," 03:58:58"," "," 12.6 m/hr",
" 50 Mile"," Lisa Crehan"," 65"," Female"," "," All Ages"," 04:22:09"," "," 11.4 m/hr",
" 50 Mile"," Lorraine Cunliffe"," 168"," Female"," Wigan & District Harriers & AC"," All Ages"," 03:42:46"," "," 13.5 m/hr",
" 5 Mile"," Louis Wright"," 5093"," Male"," "," All Ages"," 01:11:23"," "," 4.2 m/hr",
" 50 Mile"," Louise Simm"," 212"," Female"," "," All Ages"," 04:38:20"," "," 10.8 m/hr",
" 5 Mile"," Lucy Grimshaw"," 5047"," Female"," "," All Ages"," 00:41:04"," "," 7.3 m/hr",
" 50 Mile"," Luke Berry"," 82"," Male"," "," All Ages"," 03:34:00"," "," 14.0 m/hr",
" 50 Mile"," Manmood Afza"," 378"," Male"," "," All Ages"," 03:16:04"," "," 15.3 m/hr",
" 50 Mile"," Marco Van Den Biggelaar"," 275"," Male"," Red Rose Olympics"," All Ages"," 03:22:51"," "," 14.8 m/hr",
" 5 Mile"," Margaret Johnson"," 5022"," Female"," "," All Ages"," 00:39:25"," "," 7.6 m/hr",
" 50 Mile"," Mark Adams"," 496"," Male"," "," All Ages"," 02:56:14"," "," 17.0 m/hr",
" 50 Mile"," Mark Ashton"," 434"," Male"," St.helens Tried"," All Ages"," 02:31:52"," "," 19.8 m/hr",
" 50 Mile"," Mark Birmingham"," 144"," Male"," "," All Ages"," 04:12:45"," "," 11.9 m/hr",
" 50 Mile"," Mark Bowman"," 391"," Male"," "," All Ages"," 03:16:01"," "," 15.3 m/hr",
" 50 Mile"," Mark Broome"," 98"," Male"," "," All Ages"," 03:25:29"," "," 14.6 m/hr",
" 50 Mile"," Mark Caldwell"," 169"," Male"," "," All Ages"," 03:26:11"," "," 14.5 m/hr",
" 50 Mile"," Mark Cannell"," 134"," Male"," "," All Ages"," 03:20:53"," "," 14.9 m/hr",
" 5 Mile"," Mark Coop"," 5088"," Male"," "," All Ages"," 00:46:13"," "," 6.5 m/hr",
" 50 Mile"," Mark Davies"," 130"," Male"," "," All Ages"," 04:33:35"," "," 11.0 m/hr",
" 50 Mile"," Mark Dickinson"," 46"," Male"," Wigan & District Harriers & AC"," All Ages"," 03:39:51"," "," 13.6 m/hr",
" 50 Mile"," Mark Ferguson"," 228"," Male"," "," All Ages"," 03:47:16"," "," 13.2 m/hr",
" 50 Mile"," Mark Holland"," 5"," Male"," "," All Ages"," 03:24:22"," "," 14.7 m/hr",
" 50 Mile"," Mark Judson"," 188"," Male"," Circle Cycling"," All Ages"," 03:19:59"," "," 15.0 m/hr",
" 50 Mile"," Mark Longshaw"," 323"," Male"," "," All Ages"," 02:42:56"," "," 18.4 m/hr",
" 50 Mile"," Mark Parker"," 345"," Male"," "," All Ages"," 02:53:19"," "," 17.3 m/hr",
" 50 Mile"," Mark Pimblett"," 301"," Male"," Invictus Triathlon Club"," All Ages"," 01:29:08"," "," 33.7 m/hr",
" 50 Mile"," Mark Prince"," 4"," Male"," "," All Ages"," 03:40:51"," "," 13.6 m/hr",
" 50 Mile"," Mark Stanton"," 244"," Male"," Invictus Triathlon Club"," All Ages"," 03:10:58"," "," 15.7 m/hr",
" 50 Mile"," Mark Stevens"," 429"," Male"," Salford Cycling Club"," All Ages"," 03:25:30"," "," 14.6 m/hr",
" 50 Mile"," Mark Taberner"," 461"," Male"," "," All Ages"," 03:34:32"," "," 14.0 m/hr",
" 50 Mile"," Mark Taylor"," 220"," Male"," "," All Ages"," 03:25:02"," "," 14.6 m/hr",
" 50 Mile"," Mark Turnock"," 311"," Male"," "," All Ages"," 03:16:33"," "," 15.3 m/hr",
" 50 Mile"," Mark Whitwham"," 474"," Male"," "," All Ages"," 02:49:28"," "," 17.7 m/hr",
" 50 Mile"," Mark Williams"," 350"," Male"," "," All Ages"," 03:32:12"," "," 14.1 m/hr",
" 50 Mile"," Martin Brindle"," 99"," Male"," "," All Ages"," 04:10:29"," "," 12.0 m/hr",
" 50 Mile"," Martin Burrows"," 261"," Male"," Invictus Triathlon Club Wigan"," All Ages"," 04:14:00"," "," 11.8 m/hr",
" 50 Mile"," Martin Gill"," 375"," Male"," "," All Ages"," 03:31:20"," "," 14.2 m/hr",
" 50 Mile"," Martin Harrison"," 194"," Male"," Circle Cycling"," All Ages"," 03:19:58"," "," 15.0 m/hr",
" 50 Mile"," Martin Wilson"," 32"," Male"," "," All Ages"," 03:49:56"," "," 13.0 m/hr",
" 50 Mile"," Martyn Berry"," 346"," Male"," "," All Ages"," 03:20:43"," "," 14.9 m/hr",
" 50 Mile"," Mathew Wilcock"," 386"," Male"," "," All Ages"," 04:18:56"," "," 11.6 m/hr",
" 50 Mile"," Matt Atkinson"," 465"," Male"," "," All Ages"," 03:12:46"," "," 15.6 m/hr",
" 50 Mile"," Matt Jackson"," 238"," Male"," "," All Ages"," 03:19:30"," "," 15.0 m/hr",
" 50 Mile"," Matt Threlfall"," 84"," Male"," "," All Ages"," 03:42:18"," "," 13.5 m/hr",
" 50 Mile"," Matthew Evans"," 338"," Male"," "," All Ages"," 04:07:52"," "," 12.1 m/hr",
" 50 Mile"," Matthew Swain"," 209"," Male"," "," All Ages"," 03:29:49"," "," 14.3 m/hr",
" 50 Mile"," Matthew Vose"," 197"," Male"," Circle Cycling"," All Ages"," 02:33:33"," "," 19.5 m/hr",
" 50 Mile"," Matthew Whittle"," 44"," Male"," "," All Ages"," 03:42:15"," "," 13.5 m/hr",
" 50 Mile"," Max Harris"," 306"," Male"," Mercury Cc"," All Ages"," 03:37:32"," "," 13.8 m/hr",
" 50 Mile"," Maxine Mills"," 417"," Female"," PB Fitness Academy"," All Ages"," 03:36:18"," "," 13.9 m/hr",
" 50 Mile"," Maz Wyatt"," 141"," Female"," "," All Ages"," 04:53:55"," "," 10.2 m/hr",
" 50 Mile"," Megan Astley"," 268"," Female"," "," All Ages"," 03:59:09"," "," 12.5 m/hr",
" 50 Mile"," Michael Hackett"," 10"," Male"," "," All Ages"," 02:56:55"," "," 17.0 m/hr",
" 50 Mile"," Michael Harrison"," 382"," Male"," "," All Ages"," 03:40:33"," "," 13.6 m/hr",
" 50 Mile"," Michael Heaton"," 328"," Male"," "," All Ages"," 02:43:02"," "," 18.4 m/hr",
" 50 Mile"," Michael Hodgson"," 361"," Male"," "," All Ages"," 04:06:33"," "," 12.2 m/hr",
" 5 Mile"," Michael Johnson"," 5023"," Male"," "," All Ages"," 00:38:40"," "," 7.8 m/hr",
" 50 Mile"," Michael Litttler"," 155"," Male"," "," All Ages"," 03:41:39"," "," 13.5 m/hr",
" 5 Mile"," Michael Rhead"," 5078"," Male"," "," All Ages"," 00:23:07"," "," 13.0 m/hr",
" 50 Mile"," Michael Robinson"," 11"," Male"," Invictus Triathlon Club"," All Ages"," 03:42:05"," "," 13.5 m/hr",
" 50 Mile"," Michael Starace"," 486"," Male"," "," All Ages"," 03:36:48"," "," 13.8 m/hr",
" 50 Mile"," Michele Gostling"," 469"," Female"," "," All Ages"," 03:54:46"," "," 12.8 m/hr",
" 50 Mile"," Michelle Tonge"," 142"," Female"," "," All Ages"," 03:53:31"," "," 12.8 m/hr",
" 50 Mile"," Mick Cassidy"," 151"," Male"," "," All Ages"," 04:14:11"," "," 11.8 m/hr",
" 50 Mile"," Mike Bennett"," 62"," Male"," "," All Ages"," 03:21:48"," "," 14.9 m/hr",
" 50 Mile"," Mike Blake"," 405"," Male"," "," All Ages"," 04:14:06"," "," 11.8 m/hr",
" 50 Mile"," Mike Fryer"," 225"," Male"," Liverpool Mercury"," All Ages"," 03:37:32"," "," 13.8 m/hr",
" 50 Mile"," Mike O'brien"," 160"," Male"," "," All Ages"," 03:08:09"," "," 15.9 m/hr",
" 50 Mile"," Mike Wood"," 303"," Male"," "," All Ages"," 04:01:22"," "," 12.4 m/hr",
" 50 Mile"," Mr Berry"," 336"," Male"," "," All Ages"," 03:35:53"," "," 13.9 m/hr",
" 50 Mile"," Neale Handley"," 422"," Male"," "," All Ages"," 02:58:59"," "," 16.8 m/hr",
" 50 Mile"," Neil Gill"," 263"," Male"," "," All Ages"," 03:31:22"," "," 14.2 m/hr",
" 50 Mile"," Neil Lamont"," 497"," Male"," "," All Ages"," 03:19:45"," "," 15.0 m/hr",
" 50 Mile"," Neil Robinson"," 493"," Male"," "," All Ages"," 03:19:48"," "," 15.0 m/hr",
" 50 Mile"," Neil Sutcliffe"," 27"," Male"," "," All Ages"," 04:01:37"," "," 12.4 m/hr",
" 50 Mile"," Neil Taylor"," 181"," Male"," "," All Ages"," 03:02:57"," "," 16.4 m/hr",
" 50 Mile"," Neil Tucker"," 97"," Male"," "," All Ages"," 03:44:01"," "," 13.4 m/hr",
" 5 Mile"," Neve Byrne"," 5053"," Female"," "," All Ages"," 00:38:47"," "," 7.7 m/hr",
" 5 Mile"," Niamh Johnson"," 5007"," Female"," "," All Ages"," 00:39:22"," "," 7.6 m/hr",
" 50 Mile"," Nick Brookes"," 351"," Male"," "," All Ages"," 04:07:32"," "," 12.1 m/hr",
" 50 Mile"," Nicki Lynch"," 288"," Female"," "," All Ages"," 03:29:24"," "," 14.3 m/hr",
" 50 Mile"," Nicky Brighton"," 28"," Female"," "," All Ages"," 04:01:35"," "," 12.4 m/hr",
" 5 Mile"," Nicola Black"," 5002"," Female"," "," All Ages"," 00:31:41"," "," 9.5 m/hr",
" 50 Mile"," Nigel Green"," 257"," Male"," "," All Ages"," 03:25:20"," "," 14.6 m/hr",
" 50 Mile"," Paddy Golding"," 453"," Male"," "," All Ages"," 04:27:47"," "," 11.2 m/hr",
" 50 Mile"," Paul Addison"," 281"," Male"," "," All Ages"," 03:24:15"," "," 14.7 m/hr",
" 50 Mile"," Paul Andrew Lever"," 406"," Male"," "," All Ages"," 02:55:36"," "," 17.1 m/hr",
" 50 Mile"," Paul Banham"," 332"," Male"," Salford Lads"," All Ages"," 03:11:43"," "," 15.6 m/hr",
" 50 Mile"," Paul Bateman"," 190"," Male"," Circle Cycling"," All Ages"," 03:45:10"," "," 13.3 m/hr",
" 50 Mile"," Paul Bentham"," 85"," Male"," "," All Ages"," 03:05:32"," "," 16.2 m/hr",
" 50 Mile"," Paul Blackhall"," 485"," Male"," "," All Ages"," 03:43:04"," "," 13.4 m/hr",
" 50 Mile"," Paul Boardman"," 408"," Male"," "," All Ages"," 03:12:44"," "," 15.6 m/hr",
" 50 Mile"," Paul Brack"," 481"," Male"," Invictus Triathlon Club"," All Ages"," 04:15:06"," "," 11.8 m/hr",
" 50 Mile"," Paul Bullough"," 324"," Male"," No/a"," All Ages"," 03:19:48"," "," 15.0 m/hr",
" 50 Mile"," Paul Clayton"," 233"," Male"," "," All Ages"," 03:21:02"," "," 14.9 m/hr",
" 50 Mile"," Paul Cumberbatch"," 42"," Male"," Invictus Triathlon Wigan"," All Ages"," 04:13:59"," "," 11.8 m/hr",
" 5 Mile"," Paul Dowling"," 5034"," Male"," "," All Ages"," 00:24:59"," "," 12.0 m/hr",
" 50 Mile"," Paul Farrington"," 90"," Male"," "," All Ages"," 02:46:44"," "," 18.0 m/hr",
" 50 Mile"," Paul Ferguson"," 500"," Male"," "," All Ages"," 03:37:31"," "," 13.8 m/hr",
" 50 Mile"," Paul Gaskell"," 295"," Male"," "," All Ages"," 03:26:28"," "," 14.5 m/hr",
" 50 Mile"," Paul Greenwood"," 265"," Male"," Circle Cycling"," Unknown"," 03:12:39"," "," 15.6 m/hr",
" 50 Mile"," Paul Halladay"," 400"," Male"," Wigan Wheelers"," All Ages"," 03:42:41"," "," 13.5 m/hr",
" 50 Mile"," Paul Hefferon"," 20"," Male"," "," All Ages"," 03:40:30"," "," 13.6 m/hr",
" 50 Mile"," Paul Hilton"," 452"," Male"," "," All Ages"," 02:44:26"," "," 18.2 m/hr",
" 50 Mile"," Paul Jordan"," 298"," Male"," Rochdale Tri Club"," All Ages"," 03:34:07"," "," 14.0 m/hr",
" 50 Mile"," Paul Lewis"," 132"," Male"," "," All Ages"," 03:09:56"," "," 15.8 m/hr",
" 50 Mile"," Paul Lillie"," 115"," Male"," "," All Ages"," 04:23:42"," "," 11.4 m/hr",
" 50 Mile"," Paul Lloyd"," 47"," Male"," "," All Ages"," 03:11:10"," "," 15.7 m/hr",
" 50 Mile"," Paul Martindale"," 450"," Male"," "," All Ages"," 03:35:51"," "," 13.9 m/hr",
" 50 Mile"," Paul Pennington"," 276"," Male"," "," All Ages"," 04:27:04"," "," 11.2 m/hr",
" 50 Mile"," Paul Reynolds"," 16"," Male"," Wigan Badminton Bashers"," All Ages"," 04:12:43"," "," 11.9 m/hr",
" 50 Mile"," Paul Robinson"," 36"," Male"," "," All Ages"," 03:18:27"," "," 15.1 m/hr",
" 50 Mile"," Paul Ryan"," 314"," Male"," "," All Ages"," 03:13:58"," "," 15.5 m/hr",
" 50 Mile"," Paul Waite"," 376"," Male"," "," All Ages"," 02:29:23"," "," 20.1 m/hr",
" 5 Mile"," Paul Woodward"," 5065"," Male"," "," All Ages"," 00:26:13"," "," 11.4 m/hr",
" 50 Mile"," Pauline Taylor"," 165"," Female"," STANDISH CYCLING CLUB"," All Ages"," 03:29:45"," "," 14.3 m/hr",
" 50 Mile"," Peter Bannister"," 248"," Male"," "," All Ages"," 03:04:15"," "," 16.3 m/hr",
" 50 Mile"," Peter Bean"," 69"," Male"," "," All Ages"," 04:21:54"," "," 11.5 m/hr",
" 50 Mile"," Peter Beyer"," 136"," Male"," PB Cycling"," All Ages"," 04:15:22"," "," 11.7 m/hr",
" 50 Mile"," Peter Burt"," 302"," Male"," "," All Ages"," 04:27:49"," "," 11.2 m/hr",
" 50 Mile"," Peter Davies"," 467"," Male"," "," All Ages"," 03:34:19"," "," 14.0 m/hr",
" 50 Mile"," Peter Denton"," 206"," Male"," "," All Ages"," 03:33:40"," "," 14.0 m/hr",
" 50 Mile"," Peter Guthrun"," 442"," Male"," "," All Ages"," 04:11:38"," "," 11.9 m/hr",
" 50 Mile"," Peter Hollis"," 123"," Male"," "," All Ages"," 03:25:31"," "," 14.6 m/hr",
" 50 Mile"," Peter Shaw"," 159"," Male"," "," All Ages"," 03:14:05"," "," 15.5 m/hr",
" 50 Mile"," Phil Grace"," 483"," Male"," "," All Ages"," 02:58:45"," "," 16.8 m/hr",
" 50 Mile"," Phil Hawkins"," 266"," Male"," "," All Ages"," 02:45:02"," "," 18.2 m/hr",
" 50 Mile"," Philip Brown"," 253"," Male"," Wigan Borough Community Cycling Club"," All Ages"," 03:25:57"," "," 14.6 m/hr",
" 50 Mile"," Philip Burt"," 435"," Male"," "," All Ages"," 04:27:49"," "," 11.2 m/hr",
" 50 Mile"," Philip Randell"," 335"," Male"," "," All Ages"," 03:41:36"," "," 13.5 m/hr",
" 50 Mile"," Philip Round"," 384"," Male"," "," All Ages"," 04:03:06"," "," 12.3 m/hr",
" 50 Mile"," Philip Sumner"," 272"," Male"," "," All Ages"," 03:20:14"," "," 15.0 m/hr",
" 50 Mile"," Philip Thorne"," 402"," Male"," Wigan & District Harriers & AC"," All Ages"," 04:00:24"," "," 12.5 m/hr",
" 5 Mile"," Phillip Flanagan"," 5027"," Male"," "," All Ages"," 00:39:55"," "," 7.5 m/hr",
" 5 Mile"," Phoebe Corley"," 5015"," Female"," "," All Ages"," 00:31:29"," "," 9.5 m/hr",
" 5 Mile"," Ping Mare"," 5060"," Female"," "," All Ages"," 00:30:06"," "," 10.0 m/hr",
" 5 Mile"," Rachel Byrne"," 5055"," Female"," "," All Ages"," 00:40:55"," "," 7.3 m/hr",
" 50 Mile"," Rachel Halpin"," 249"," Female"," "," All Ages"," 04:09:16"," "," 12.0 m/hr",
" 5 Mile"," Reece Bentham"," 5001"," Male"," "," All Ages"," 00:31:42"," "," 9.5 m/hr",
" 50 Mile"," Richard Alston"," 330"," Male"," "," All Ages"," 03:20:51"," "," 14.9 m/hr",
" 50 Mile"," Richard Bursnoll"," 180"," Male"," Cobbett Clan Affiliate"," All Ages"," 03:12:01"," "," 15.6 m/hr",
" 50 Mile"," Richard Noone"," 172"," Male"," Team Pie"," All Ages"," 02:58:45"," "," 16.8 m/hr",
" 50 Mile"," Richard Pimblett"," 280"," Male"," "," All Ages"," 03:49:44"," "," 13.1 m/hr",
" 50 Mile"," Richard Westhead"," 260"," Male"," "," All Ages"," 02:55:37"," "," 17.1 m/hr",
" 50 Mile"," Richard Whimpanny"," 447"," Male"," "," All Ages"," 03:42:17"," "," 13.5 m/hr",
" 50 Mile"," Richy Randell"," 333"," Male"," "," All Ages"," 03:41:32"," "," 13.5 m/hr",
" 5 Mile"," Rihanna Gibson"," 5070"," Female"," "," All Ages"," 00:27:46"," "," 10.8 m/hr",
" 50 Mile"," Rob Winstanley"," 174"," Male"," "," All Ages"," 02:43:34"," "," 18.3 m/hr",
" 50 Mile"," Robert Disley"," 329"," Male"," "," All Ages"," 04:13:34"," "," 11.8 m/hr",
" 50 Mile"," Robert Gardner"," 75"," Male"," "," All Ages"," 03:11:58"," "," 15.6 m/hr",
" 50 Mile"," Robin Eastham"," 153"," Male"," "," All Ages"," 03:26:46"," "," 14.5 m/hr",
" 50 Mile"," Robin Jones"," 325"," Male"," "," All Ages"," 02:49:21"," "," 17.7 m/hr",
" 50 Mile"," Roger Dean"," 299"," Male"," "," All Ages"," 03:30:15"," "," 14.3 m/hr",
" 50 Mile"," Rolf Parrish"," 63"," Male"," Invictus Triathlon Club"," All Ages"," 03:29:55"," "," 14.3 m/hr",
" 50 Mile"," Rory Clarke"," 113"," Male"," "," All Ages"," 03:55:02"," "," 12.8 m/hr",
" 50 Mile"," Roy Alexander"," 480"," Male"," "," All Ages"," 03:52:33"," "," 12.9 m/hr",
" 50 Mile"," Russel Dove"," 131"," Male"," "," All Ages"," 04:12:46"," "," 11.9 m/hr",
" 5 Mile"," Ruth Hurst"," 5025"," Female"," "," All Ages"," 00:28:04"," "," 10.7 m/hr",
" 5 Mile"," Ryan Benson"," 5031"," Male"," "," All Ages"," 00:24:54"," "," 12.0 m/hr",
" 50 Mile"," Ryan Houghton"," 158"," Male"," "," All Ages"," 03:26:47"," "," 14.5 m/hr",
" 50 Mile"," Sarah Grannell"," 53"," Female"," "," Unknown"," 04:10:34"," "," 12.0 m/hr",
" 50 Mile"," Scott Bennett"," 409"," Male"," "," All Ages"," 02:44:58"," "," 18.2 m/hr",
" 5 Mile"," Scott Grady"," 5073"," Male"," "," All Ages"," 00:41:05"," "," 7.3 m/hr",
" 50 Mile"," Scott Robinson"," 492"," Male"," "," All Ages"," 03:14:15"," "," 15.4 m/hr",
" 50 Mile"," Sean Fitzpatrick"," 464"," Male"," "," All Ages"," 03:07:03"," "," 16.0 m/hr",
" 50 Mile"," Sean Fletcher"," 171"," Male"," Julie's Joggers"," All Ages"," 03:53:56"," "," 12.8 m/hr",
" 50 Mile"," Selina Hayes"," 157"," Female"," "," All Ages"," 03:48:47"," "," 13.1 m/hr",
" 50 Mile"," Shamas Anwar"," 380"," Male"," "," All Ages"," 03:25:24"," "," 14.6 m/hr",
" 50 Mile"," Simon Crooks"," 468"," Male"," "," All Ages"," 03:34:21"," "," 14.0 m/hr",
" 50 Mile"," Simon Davies"," 454"," Male"," "," Unknown"," 03:21:05"," "," 14.9 m/hr",
" 50 Mile"," Simon Guthrun"," 95"," Male"," "," All Ages"," 04:50:30"," "," 10.3 m/hr",
" 50 Mile"," Simon Harrison"," 349"," Male"," "," All Ages"," 03:07:55"," "," 16.0 m/hr",
" 50 Mile"," Simon Roberts"," 293"," Male"," "," All Ages"," 02:56:36"," "," 17.0 m/hr",
" 50 Mile"," Simon Rowson"," 236"," Male"," "," All Ages"," 03:56:07"," "," 12.7 m/hr",
" 50 Mile"," Simon Ryley"," 240"," Male"," "," All Ages"," 04:27:24"," "," 11.2 m/hr",
" 50 Mile"," Simon Tisdale"," 80"," Male"," "," All Ages"," 03:23:02"," "," 14.8 m/hr",
" 50 Mile"," Simon Walmsley"," 242"," Male"," "," All Ages"," 04:13:46"," "," 11.8 m/hr",
" 50 Mile"," Simon Westaway"," 217"," Male"," Salford Cc"," All Ages"," 03:25:32"," "," 14.6 m/hr",
" 50 Mile"," Sinead Walsh"," 300"," Female"," "," All Ages"," 03:29:25"," "," 14.3 m/hr",
" 5 Mile"," Sofia Reis-Coop"," 5089"," Female"," "," All Ages"," 00:46:16"," "," 6.5 m/hr",
" 5 Mile"," Sophie Moakes"," 5009"," Female"," "," All Ages"," 00:24:55"," "," 12.0 m/hr",
" 5 Mile"," Stan Powala-Niedzwiecki"," 5052"," Male"," "," All Ages"," 00:36:12"," "," 8.3 m/hr",
" 50 Mile"," Ste Morley"," 51"," Male"," "," All Ages"," 02:54:46"," "," 17.2 m/hr",
" 50 Mile"," Steffan Boffey"," 290"," Male"," "," All Ages"," 02:42:18"," "," 18.5 m/hr",
" 5 Mile"," Stephanie Grady"," 5072"," Female"," "," All Ages"," 00:41:06"," "," 7.3 m/hr",
" 50 Mile"," Stephen Brighton"," 26"," Male"," RVCC"," All Ages"," 04:01:36"," "," 12.4 m/hr",
" 50 Mile"," Stephen Crook"," 78"," Male"," "," All Ages"," 02:41:08"," "," 18.6 m/hr",
" 50 Mile"," Stephen Edwards"," 19"," Male"," "," All Ages"," 02:59:04"," "," 16.8 m/hr",
" 50 Mile"," Stephen Hodgson"," 358"," Male"," "," All Ages"," 04:06:31"," "," 12.2 m/hr",
" 50 Mile"," Stephen Hughes"," 307"," Male"," "," All Ages"," 04:01:31"," "," 12.4 m/hr",
" 5 Mile"," Stephen Parsons"," 5035"," Male"," "," All Ages"," 00:37:58"," "," 7.9 m/hr",
" 50 Mile"," Stephen Williams"," 64"," Male"," "," All Ages"," 03:26:50"," "," 14.5 m/hr",
" 50 Mile"," Steve Hampson"," 494"," Male"," "," All Ages"," 03:20:26"," "," 15.0 m/hr",
" 50 Mile"," Steven Baldwin"," 286"," Male"," "," All Ages"," 02:37:47"," "," 19.0 m/hr",
" 50 Mile"," Steven Hilton"," 74"," Male"," "," All Ages"," 03:24:43"," "," 14.7 m/hr",
" 50 Mile"," Steven Moore"," 365"," Male"," "," All Ages"," 03:18:32"," "," 15.1 m/hr",
" 50 Mile"," Steven Rylands"," 117"," Male"," "," All Ages"," 03:51:32"," "," 13.0 m/hr",
" 50 Mile"," Stuart Fairclough"," 479"," Male"," Wigan & District Harriers & AC"," All Ages"," 03:22:28"," "," 14.8 m/hr",
" 50 Mile"," Stuart Greaves"," 475"," Male"," Team Blackrod"," All Ages"," 03:04:07"," "," 16.3 m/hr",
" 50 Mile"," Stuart Green"," 438"," Male"," "," All Ages"," 02:45:04"," "," 18.2 m/hr",
" 50 Mile"," Stuart Lunt"," 72"," Male"," "," All Ages"," 03:26:38"," "," 14.5 m/hr",
" 50 Mile"," Stuart Osborne"," 448"," Male"," "," All Ages"," 03:23:00"," "," 14.8 m/hr",
