" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 363"," 4"," Andy Tummons"," Male"," Team Hall"," 50-54"," 40/121"," 00:49:15"," 00:49:03"," "," +00:16:30"," +00:16:30"," +00:14:00"," ",
" 364"," 614"," Andy Eastland"," Male"," East Hull Harriers & AC"," 18-39"," 128/287"," 00:49:15"," 00:49:06"," "," +00:16:30"," +00:16:30"," +00:16:30"," ",
" 365"," 984"," David Cracknell"," Male"," East Hull Harriers & AC"," 45-49"," 53/142"," 00:49:21"," 00:49:06"," "," +00:16:36"," +00:16:36"," +00:13:15"," ",
" 366"," 1094"," Trudy Roberts"," Female"," Louth AC"," 45-49"," 11/122"," 00:49:22"," 00:49:16"," "," +00:16:37"," +00:11:28"," +00:08:35"," ",
" 367"," 319"," Sharron Wilson"," Female"," "," 40-44"," 8/130"," 00:49:23"," 00:49:01"," "," +00:16:38"," +00:11:29"," +00:07:30"," ",
" 368"," 1343"," Steve Richmond"," Male"," Beverley AC"," 60-64"," 5/32"," 00:49:23"," 00:49:03"," "," +00:16:38"," +00:16:38"," +00:10:39"," ",
" 369"," 600"," Chris Hobson"," Male"," "," 55-59"," 20/75"," 00:49:24"," 00:48:26"," "," +00:16:39"," +00:16:39"," +00:13:32"," ",
" 370"," 946"," Luke Thompson"," Male"," "," 18-39"," 129/287"," 00:49:24"," 00:48:34"," "," +00:16:39"," +00:16:39"," +00:16:39"," ",
" 371"," 1547"," Darren Cobb"," Male"," "," 40-44"," 60/131"," 00:49:26"," 00:48:50"," "," +00:16:41"," +00:16:41"," +00:13:11"," ",
" 372"," 375"," Lorna Fallon"," Female"," City of Hull AC"," 18-34"," 18/143"," 00:49:27"," 00:49:00"," "," +00:16:42"," +00:11:33"," +00:11:33"," ",
" 373"," 1594"," Fleur Holland"," Female"," Fitmum & Friends"," 40-44"," 9/130"," 00:49:28"," 00:48:16"," "," +00:16:43"," +00:11:34"," +00:07:35"," ",
" 374"," 428"," Madeleine Chadwick"," Female"," City of Hull AC"," 40-44"," 10/130"," 00:49:29"," 00:49:12"," "," +00:16:44"," +00:11:35"," +00:07:36"," ",
" 375"," 894"," Colin Vize"," Male"," "," 45-49"," 54/142"," 00:49:30"," 00:49:07"," "," +00:16:45"," +00:16:45"," +00:13:24"," ",
" 376"," 680"," Sally Wilde"," Female"," "," 35-39"," 8/121"," 00:49:32"," 00:48:57"," "," +00:16:47"," +00:11:38"," +00:03:43"," ",
" 377"," 1581"," Claire Hagar"," Female"," "," 18-34"," 19/143"," 00:49:32"," 00:49:19"," "," +00:16:47"," +00:11:38"," +00:11:38"," ",
" 378"," 61"," Philippa Simpson"," Female"," "," 18-34"," 20/143"," 00:49:34"," 00:49:21"," "," +00:16:49"," +00:11:40"," +00:11:40"," ",
" 379"," 1214"," Matt Copeman"," Male"," "," 18-39"," 130/287"," 00:49:35"," 00:48:15"," "," +00:16:50"," +00:16:50"," +00:16:50"," ",
" 380"," 1156"," Jason Shakesby"," Male"," City of Hull AC"," 40-44"," 61/131"," 00:49:38"," 00:49:19"," "," +00:16:53"," +00:16:53"," +00:13:23"," ",
" 381"," 355"," Jon Robinson"," Male"," Ferndale Flyers"," 40-44"," 62/131"," 00:49:39"," 00:48:29"," "," +00:16:54"," +00:16:54"," +00:13:24"," ",
" 382"," 569"," Sarah Anderson"," Female"," "," 35-39"," 9/121"," 00:49:39"," 00:49:08"," "," +00:16:54"," +00:11:45"," +00:03:50"," ",
" 383"," 580"," Carl Painter"," Male"," "," 45-49"," 55/142"," 00:49:40"," 00:48:46"," "," +00:16:55"," +00:16:55"," +00:13:34"," ",
" 384"," 1378"," Kelvin Arnott"," Male"," Beverley AC"," 18-39"," 131/287"," 00:49:42"," 00:49:40"," "," +00:16:57"," +00:16:57"," +00:16:57"," ",
" 385"," 1782"," Peter Jackson"," Male"," "," 40-44"," 63/131"," 00:49:42"," 00:49:13"," "," +00:16:57"," +00:16:57"," +00:13:27"," ",
" 386"," 119"," Neil Heron"," Male"," Kingston upon Hull AC"," 55-59"," 21/75"," 00:49:43"," 00:49:20"," "," +00:16:58"," +00:16:58"," +00:13:51"," ",
" 387"," 1808"," James Chatfield"," Male"," "," 45-49"," 56/142"," 00:49:43"," 00:49:17"," "," +00:16:58"," +00:16:58"," +00:13:37"," ",
" 388"," 412"," Victoria Stone"," Female"," East Hull Harriers & AC"," 35-39"," 10/121"," 00:49:44"," 00:49:19"," "," +00:16:59"," +00:11:50"," +00:03:55"," ",
" 389"," 1442"," Richard Brothwell"," Male"," "," 45-49"," 57/142"," 00:49:44"," 00:49:26"," "," +00:16:59"," +00:16:59"," +00:13:38"," ",
" 390"," 416"," Darren Harper"," Male"," "," 18-39"," 132/287"," 00:49:45"," 00:49:41"," "," +00:17:00"," +00:17:00"," +00:17:00"," ",
" 391"," 464"," Klaudia Lubieniecka"," Female"," "," 18-34"," 21/143"," 00:49:45"," 00:49:07"," "," +00:17:00"," +00:11:51"," +00:11:51"," ",
" 392"," 988"," Grazia Crosskill"," Female"," Barton  & District AC"," 55-59"," 2/33"," 00:49:47"," 00:49:37"," "," +00:17:02"," +00:11:53"," +00:03:27"," ",
" 393"," 1371"," Richard Thomas"," Male"," "," 40-44"," 64/131"," 00:49:47"," 00:49:22"," "," +00:17:02"," +00:17:02"," +00:13:32"," ",
" 394"," 635"," Tim Hudson"," Male"," "," 45-49"," 58/142"," 00:49:50"," 00:49:25"," "," +00:17:05"," +00:17:05"," +00:13:44"," ",
" 395"," 743"," Mark Drayton"," Male"," "," 50-54"," 41/121"," 00:49:50"," 00:49:13"," "," +00:17:05"," +00:17:05"," +00:14:35"," ",
" 396"," 820"," Jon Charge"," Male"," "," 40-44"," 65/131"," 00:49:51"," 00:49:12"," "," +00:17:06"," +00:17:06"," +00:13:36"," ",
" 397"," 989"," Christopher Dolman"," Male"," "," 50-54"," 42/121"," 00:49:51"," 00:49:28"," "," +00:17:06"," +00:17:06"," +00:14:36"," ",
" 398"," 1488"," Dominc Rawnsley"," Male"," "," 45-49"," 59/142"," 00:49:54"," 00:49:42"," "," +00:17:09"," +00:17:09"," +00:13:48"," ",
" 399"," 1666"," Natasha Bellamy"," Female"," "," 18-34"," 22/143"," 00:49:54"," 00:49:01"," "," +00:17:09"," +00:12:00"," +00:12:00"," ",
" 400"," 1436"," Andrew Rhodes"," Male"," "," 40-44"," 66/131"," 00:49:55"," 00:49:47"," "," +00:17:10"," +00:17:10"," +00:13:40"," ",
" 401"," 554"," Michael Wilson"," Male"," "," 45-49"," 60/142"," 00:49:56"," 00:49:35"," "," +00:17:11"," +00:17:11"," +00:13:50"," ",
" 402"," 103"," Scott Pearson"," Male"," "," 18-39"," 133/287"," 00:49:57"," 00:49:49"," "," +00:17:12"," +00:17:12"," +00:17:12"," ",
" 403"," 762"," Andy Smith"," Male"," "," 18-39"," 134/287"," 00:49:58"," 00:49:23"," "," +00:17:13"," +00:17:13"," +00:17:13"," ",
" 404"," 1101"," Daniel Nicholson"," Male"," "," U18"," 7/17"," 00:49:58"," 00:49:37"," "," +00:17:13"," +00:17:13"," +00:05:58"," ",
" 405"," 1104"," Nigel Warner"," Male"," Goole Viking Striders"," 65-69"," 7/29"," 00:49:58"," 00:49:43"," "," +00:17:13"," +00:17:13"," +00:08:02"," ",
" 406"," 674"," Neil Folwell"," Male"," "," 18-39"," 135/287"," 00:49:59"," 00:49:26"," "," +00:17:14"," +00:17:14"," +00:17:14"," ",
" 407"," 1793"," Craig Martin"," Male"," "," 18-39"," 136/287"," 00:49:59"," 00:49:32"," "," +00:17:14"," +00:17:14"," +00:17:14"," ",
" 408"," 664"," Jason Pea"," Male"," "," 18-39"," 137/287"," 00:50:00"," 00:49:48"," "," +00:17:15"," +00:17:15"," +00:17:15"," ",
" 409"," 1313"," Martin Scargill"," Male"," "," 40-44"," 67/131"," 00:50:00"," 00:49:26"," "," +00:17:15"," +00:17:15"," +00:13:45"," ",
" 410"," 1600"," Roger Berriman"," Male"," "," 18-39"," 138/287"," 00:50:02"," 00:49:31"," "," +00:17:17"," +00:17:17"," +00:17:17"," ",
" 411"," 1785"," Mark Nurse"," Male"," Withernsea Harriers"," 50-54"," 43/121"," 00:50:04"," 00:49:02"," "," +00:17:19"," +00:17:19"," +00:14:49"," ",
" 412"," 1510"," Daniel Chaytor"," Male"," "," 18-39"," 139/287"," 00:50:05"," 00:49:30"," "," +00:17:20"," +00:17:20"," +00:17:20"," ",
" 413"," 890"," Martin Smart"," Male"," "," 50-54"," 44/121"," 00:50:06"," 00:50:06"," "," +00:17:21"," +00:17:21"," +00:14:51"," ",
" 414"," 95"," Peter Taylor"," Male"," City of Hull AC"," 65-69"," 8/29"," 00:50:07"," 00:49:43"," "," +00:17:22"," +00:17:22"," +00:08:11"," ",
" 415"," 1143"," John Brisby"," Male"," "," 40-44"," 68/131"," 00:50:07"," 00:49:06"," "," +00:17:22"," +00:17:22"," +00:13:52"," ",
" 416"," 1746"," Luke Jacobs"," Male"," "," 18-39"," 140/287"," 00:50:10"," 00:49:39"," "," +00:17:25"," +00:17:25"," +00:17:25"," ",
" 417"," 711"," Daniel Hind"," Male"," "," 18-39"," 141/287"," 00:50:12"," 00:49:26"," "," +00:17:27"," +00:17:27"," +00:17:27"," ",
" 418"," 448"," Vanessa Smith"," Female"," "," 35-39"," 11/121"," 00:50:13"," 00:50:01"," "," +00:17:28"," +00:12:19"," +00:04:24"," ",
" 419"," 413"," Emma Simmons"," Female"," Scarborough AC"," 40-44"," 11/130"," 00:50:17"," 00:49:42"," "," +00:17:32"," +00:12:23"," +00:08:24"," ",
" 420"," 1135"," Elizabeth Underwood"," Female"," Hornsea Harriers"," 40-44"," 12/130"," 00:50:21"," 00:49:57"," "," +00:17:36"," +00:12:27"," +00:08:28"," ",
" 421"," 799"," Gary Parkinson"," Male"," "," 50-54"," 45/121"," 00:50:25"," 00:50:03"," "," +00:17:40"," +00:17:40"," +00:15:10"," ",
" 422"," 451"," David Maskell"," Male"," East Hull Harriers & AC"," 50-54"," 46/121"," 00:50:26"," 00:49:44"," "," +00:17:41"," +00:17:41"," +00:15:11"," ",
" 423"," 2"," Jake Kelly"," Male"," Team Hall"," 18-39"," 142/287"," 00:50:27"," 00:49:49"," "," +00:17:42"," +00:17:42"," +00:17:42"," ",
" 424"," 383"," John Cameron"," Male"," "," 45-49"," 61/142"," 00:50:27"," 00:50:08"," "," +00:17:42"," +00:17:42"," +00:14:21"," ",
" 425"," 502"," Ben Coates"," Male"," "," 18-39"," 143/287"," 00:50:29"," 00:50:06"," "," +00:17:44"," +00:17:44"," +00:17:44"," ",
" 426"," 168"," Nigel Cordingley"," Male"," "," 45-49"," 62/142"," 00:50:30"," 00:50:26"," "," +00:17:45"," +00:17:45"," +00:14:24"," ",
" 427"," 1638"," Justine Suttcliffe"," Female"," Bridlington Road Runners"," 40-44"," 13/130"," 00:50:31"," 00:50:21"," "," +00:17:46"," +00:12:37"," +00:08:38"," ",
" 428"," 249"," Kelvin Westerman"," Male"," East Hull Harriers & AC"," 60-64"," 6/32"," 00:50:32"," 00:50:12"," "," +00:17:47"," +00:17:47"," +00:11:48"," ",
" 429"," 1377"," Charles Waterson"," Male"," "," 40-44"," 69/131"," 00:50:33"," 00:50:12"," "," +00:17:48"," +00:17:48"," +00:14:18"," ",
" 430"," 166"," Pamela Tarbet"," Female"," City of Hull AC"," 18-34"," 23/143"," 00:50:38"," 00:50:21"," "," +00:17:53"," +00:12:44"," +00:12:44"," ",
" 431"," 475"," Michael Pollard"," Male"," Goole Viking Striders"," 18-39"," 144/287"," 00:50:38"," 00:50:19"," "," +00:17:53"," +00:17:53"," +00:17:53"," ",
" 432"," 395"," Andy Bower"," Male"," "," 55-59"," 22/75"," 00:50:42"," 00:50:02"," "," +00:17:57"," +00:17:57"," +00:14:50"," ",
" 433"," 901"," Sara Ellis"," Female"," West Hull Ladies"," 40-44"," 14/130"," 00:50:43"," 00:50:21"," "," +00:17:58"," +00:12:49"," +00:08:50"," ",
" 434"," 1408"," Chris Wade"," Male"," Scarborough AC"," 55-59"," 23/75"," 00:50:44"," 00:50:36"," "," +00:17:59"," +00:17:59"," +00:14:52"," ",
" 435"," 1523"," Mark Walmsley"," Male"," "," 45-49"," 63/142"," 00:50:46"," 00:50:27"," "," +00:18:01"," +00:18:01"," +00:14:40"," ",
" 436"," 440"," Tom Jorna"," Male"," "," 18-39"," 145/287"," 00:50:48"," 00:50:23"," "," +00:18:03"," +00:18:03"," +00:18:03"," ",
" 437"," 716"," Phil Hotchkin"," Male"," "," 55-59"," 24/75"," 00:50:49"," 00:50:14"," "," +00:18:04"," +00:18:04"," +00:14:57"," ",
" 438"," 1038"," Lee Douglas"," Male"," "," 45-49"," 64/142"," 00:50:49"," 00:50:44"," "," +00:18:04"," +00:18:04"," +00:14:43"," ",
" 439"," 1618"," Jermaine Willan"," Female"," West Hull Ladies"," 45-49"," 12/122"," 00:50:51"," 00:50:19"," "," +00:18:06"," +00:12:57"," +00:10:04"," ",
" 440"," 131"," Sarah Hulme"," Female"," East Hull Harriers & AC"," 18-34"," 24/143"," 00:50:52"," 00:50:12"," "," +00:18:07"," +00:12:58"," +00:12:58"," ",
" 441"," 1393"," Philip Hanson"," Male"," Holmfirth Harriers"," 55-59"," 25/75"," 00:50:55"," 00:50:24"," "," +00:18:10"," +00:18:10"," +00:15:03"," ",
" 442"," 1690"," Trev Gray"," Male"," Fitmum & Friends"," 50-54"," 47/121"," 00:50:55"," 00:50:28"," "," +00:18:10"," +00:18:10"," +00:15:40"," ",
" 443"," 468"," Magdalena Zaremba"," Female"," East Hull Harriers & AC"," 18-34"," 25/143"," 00:50:56"," 00:50:37"," "," +00:18:11"," +00:13:02"," +00:13:02"," ",
" 444"," 1087"," Paul Bolton"," Male"," "," 40-44"," 70/131"," 00:50:56"," 00:50:36"," "," +00:18:11"," +00:18:11"," +00:14:41"," ",
" 445"," 85"," Paul Stephenson"," Male"," "," 40-44"," 71/131"," 00:50:58"," 00:50:22"," "," +00:18:13"," +00:18:13"," +00:14:43"," ",
" 446"," 1395"," Kevin Kilkenny"," Male"," "," 55-59"," 26/75"," 00:51:01"," 00:50:22"," "," +00:18:16"," +00:18:16"," +00:15:09"," ",
" 447"," 112"," Neil Sergeant"," Male"," Beverley AC"," 60-64"," 7/32"," 00:51:02"," 00:51:00"," "," +00:18:17"," +00:18:17"," +00:12:18"," ",
" 448"," 140"," Peter Anderson"," Male"," "," 50-54"," 48/121"," 00:51:04"," 00:51:00"," "," +00:18:19"," +00:18:19"," +00:15:49"," ",
" 449"," 327"," Michael Felice"," Male"," "," 18-39"," 146/287"," 00:51:04"," 00:50:23"," "," +00:18:19"," +00:18:19"," +00:18:19"," ",
" 450"," 566"," Peter Needler"," Male"," "," 65-69"," 9/29"," 00:51:06"," 00:50:46"," "," +00:18:21"," +00:18:21"," +00:09:10"," ",
" 451"," 564"," Rosalyn Nelson"," Female"," "," 18-34"," 26/143"," 00:51:07"," 00:50:50"," "," +00:18:22"," +00:13:13"," +00:13:13"," ",
" 452"," 199"," David Borrill"," Male"," East Hull Harriers & AC"," 55-59"," 27/75"," 00:51:08"," 00:50:47"," "," +00:18:23"," +00:18:23"," +00:15:16"," ",
" 453"," 773"," Callum Cockerill"," Male"," "," 18-39"," 147/287"," 00:51:08"," 00:50:39"," "," +00:18:23"," +00:18:23"," +00:18:23"," ",
" 454"," 841"," Andrew Tofton"," Male"," "," 50-54"," 49/121"," 00:51:12"," 00:50:43"," "," +00:18:27"," +00:18:27"," +00:15:57"," ",
" 455"," 187"," Tom Carrington"," Male"," Scarborough AC"," 18-39"," 148/287"," 00:51:17"," 00:51:07"," "," +00:18:32"," +00:18:32"," +00:18:32"," ",
" 456"," 1259"," Paul Stephenson"," Male"," "," 50-54"," 50/121"," 00:51:19"," 00:49:58"," "," +00:18:34"," +00:18:34"," +00:16:04"," ",
" 457"," 1475"," Paul Dransfield"," Male"," "," 45-49"," 65/142"," 00:51:19"," 00:50:59"," "," +00:18:34"," +00:18:34"," +00:15:13"," ",
" 458"," 1268"," Keith Nettelton"," Male"," "," 50-54"," 51/121"," 00:51:20"," 00:50:39"," "," +00:18:35"," +00:18:35"," +00:16:05"," ",
" 459"," 68"," Ben White"," Male"," "," 18-39"," 149/287"," 00:51:24"," 00:50:15"," "," +00:18:39"," +00:18:39"," +00:18:39"," ",
" 460"," 860"," Mick Radford"," Male"," "," 50-54"," 52/121"," 00:51:24"," 00:50:40"," "," +00:18:39"," +00:18:39"," +00:16:09"," ",
" 461"," 951"," Joanne Hastings"," Female"," Fitmum & Friends"," 18-34"," 27/143"," 00:51:24"," 00:50:48"," "," +00:18:39"," +00:13:30"," +00:13:30"," ",
" 462"," 1469"," Leigh Johnson"," Male"," "," 40-44"," 72/131"," 00:51:24"," 00:50:59"," "," +00:18:39"," +00:18:39"," +00:15:09"," ",
" 463"," 607"," Ray Todd"," Male"," "," 45-49"," 66/142"," 00:51:27"," 00:50:45"," "," +00:18:42"," +00:18:42"," +00:15:21"," ",
" 464"," 619"," Roger Watson"," Male"," City of Hull AC"," 60-64"," 8/32"," 00:51:28"," 00:51:05"," "," +00:18:43"," +00:18:43"," +00:12:44"," ",
" 465"," 730"," Brian Culbert"," Male"," "," 50-54"," 53/121"," 00:51:28"," 00:51:14"," "," +00:18:43"," +00:18:43"," +00:16:13"," ",
" 466"," 1170"," Mark Willis"," Male"," White City Hull RRC"," 18-39"," 150/287"," 00:51:28"," 00:50:56"," "," +00:18:43"," +00:18:43"," +00:18:43"," ",
" 467"," 1350"," Edward Prew"," Male"," Beverley AC"," 18-39"," 151/287"," 00:51:28"," 00:51:04"," "," +00:18:43"," +00:18:43"," +00:18:43"," ",
" 468"," 1166"," Ben Frere"," Male"," "," 18-39"," 152/287"," 00:51:29"," 00:51:17"," "," +00:18:44"," +00:18:44"," +00:18:44"," ",
" 469"," 162"," David Foster"," Male"," Bridlington Road Runners"," 55-59"," 28/75"," 00:51:32"," 00:51:17"," "," +00:18:47"," +00:18:47"," +00:15:40"," ",
" 470"," 351"," Barry Feasey"," Male"," "," 65-69"," 10/29"," 00:51:34"," 00:51:21"," "," +00:18:49"," +00:18:49"," +00:09:38"," ",
" 471"," 225"," Mark Walby"," Male"," Humber Triathletes"," 45-49"," 67/142"," 00:51:37"," 00:50:54"," "," +00:18:52"," +00:18:52"," +00:15:31"," ",
" 472"," 429"," Janet Kelly"," Female"," "," 45-49"," 13/122"," 00:51:38"," 00:51:27"," "," +00:18:53"," +00:13:44"," +00:10:51"," ",
" 473"," 897"," Kate Bowers"," Female"," "," 50-54"," 4/64"," 00:51:38"," 00:51:08"," "," +00:18:53"," +00:13:44"," +00:08:55"," ",
" 474"," 1064"," Robert Eyre"," Male"," Bridlington Road Runners"," 70-74"," 1/7"," 00:51:39"," 00:51:29"," "," +00:18:54"," +00:18:54"," +00:00:00"," ",
" 475"," 471"," Lona Moore"," Female"," Fitmum & Friends"," 40-44"," 15/130"," 00:51:40"," 00:50:44"," "," +00:18:55"," +00:13:46"," +00:09:47"," ",
" 476"," 847"," Phil Young"," Male"," "," 45-49"," 68/142"," 00:51:42"," 00:51:10"," "," +00:18:57"," +00:18:57"," +00:15:36"," ",
" 477"," 1029"," Andy Smith"," Male"," "," 45-49"," 69/142"," 00:51:42"," 00:51:22"," "," +00:18:57"," +00:18:57"," +00:15:36"," ",
" 478"," 1760"," Nathan Graves"," Male"," Barton  & District AC"," 18-39"," 153/287"," 00:51:45"," 00:51:14"," "," +00:19:00"," +00:19:00"," +00:19:00"," ",
" 479"," 1778"," Mark Robinson"," Male"," "," 40-44"," 73/131"," 00:51:46"," 00:51:34"," "," +00:19:01"," +00:19:01"," +00:15:31"," ",
" 480"," 191"," Ken Upshall"," Male"," "," 60-64"," 9/32"," 00:51:47"," 00:51:17"," "," +00:19:02"," +00:19:02"," +00:13:03"," ",
" 481"," 247"," Paul Maunoury"," Male"," "," 50-54"," 54/121"," 00:51:52"," 00:51:36"," "," +00:19:07"," +00:19:07"," +00:16:37"," ",
" 482"," 277"," Tania Cream"," Female"," City of Hull AC"," 50-54"," 5/64"," 00:51:55"," 00:51:28"," "," +00:19:10"," +00:14:01"," +00:09:12"," ",
" 483"," 401"," Lee Edwards"," Male"," "," 40-44"," 74/131"," 00:51:55"," 00:51:10"," "," +00:19:10"," +00:19:10"," +00:15:40"," ",
" 484"," 760"," Simon Greene"," Male"," Northern Vets"," 60-64"," 10/32"," 00:51:57"," 00:51:42"," "," +00:19:12"," +00:19:12"," +00:13:13"," ",
" 485"," 290"," Alex Randall"," Male"," "," 18-39"," 154/287"," 00:51:58"," 00:51:30"," "," +00:19:13"," +00:19:13"," +00:19:13"," ",
" 486"," 432"," Nigel Wiley"," Male"," "," 45-49"," 70/142"," 00:51:58"," 00:50:24"," "," +00:19:13"," +00:19:13"," +00:15:52"," ",
" 487"," 866"," Shaun Scott"," Male"," "," 45-49"," 71/142"," 00:52:00"," 00:51:33"," "," +00:19:15"," +00:19:15"," +00:15:54"," ",
" 488"," 1046"," Simon Nicholson"," Male"," "," 40-44"," 75/131"," 00:52:03"," 00:51:24"," "," +00:19:18"," +00:19:18"," +00:15:48"," ",
" 489"," 315"," Jonathan Ewen"," Male"," "," 18-39"," 155/287"," 00:52:06"," 00:51:46"," "," +00:19:21"," +00:19:21"," +00:19:21"," ",
" 490"," 1175"," Rebecca Lawtey"," Female"," City of Hull AC"," 35-39"," 12/121"," 00:52:06"," 00:51:39"," "," +00:19:21"," +00:14:12"," +00:06:17"," ",
" 491"," 1724"," Ben Barber"," Male"," "," 18-39"," 156/287"," 00:52:12"," 00:51:27"," "," +00:19:27"," +00:19:27"," +00:19:27"," ",
" 492"," 838"," Philip Kay"," Male"," "," 40-44"," 76/131"," 00:52:13"," 00:51:55"," "," +00:19:28"," +00:19:28"," +00:15:58"," ",
" 493"," 22"," Lucy Chrost"," Female"," Team Hall"," U18"," 5/21"," 00:52:14"," 00:52:03"," "," +00:19:29"," +00:14:20"," +00:11:16"," ",
" 494"," 1619"," Daniel Harman"," Male"," "," 18-39"," 157/287"," 00:52:14"," 00:51:40"," "," +00:19:29"," +00:19:29"," +00:19:29"," ",
" 495"," 1131"," Beverley Brisby"," Female"," Fitmum & Friends"," 35-39"," 13/121"," 00:52:16"," 00:51:16"," "," +00:19:31"," +00:14:22"," +00:06:27"," ",
" 496"," 1677"," Nicole Masterman"," Female"," Goole Viking Striders"," 18-34"," 28/143"," 00:52:17"," 00:51:27"," "," +00:19:32"," +00:14:23"," +00:14:23"," ",
" 497"," 163"," Daniel Zobkiw"," Male"," "," 18-39"," 158/287"," 00:52:19"," 00:52:03"," "," +00:19:34"," +00:19:34"," +00:19:34"," ",
" 498"," 510"," Alex Lee"," Male"," "," 18-39"," 159/287"," 00:52:19"," 00:51:49"," "," +00:19:34"," +00:19:34"," +00:19:34"," ",
" 499"," 756"," Ian Crawford"," Male"," "," 18-39"," 160/287"," 00:52:19"," 00:51:58"," "," +00:19:34"," +00:19:34"," +00:19:34"," ",
" 500"," 1063"," John Whelan"," Male"," "," 18-39"," 161/287"," 00:52:21"," 00:51:41"," "," +00:19:36"," +00:19:36"," +00:19:36"," ",
" 501"," 1582"," Jennifer Smith"," Female"," East Hull Harriers & AC"," 18-34"," 29/143"," 00:52:21"," 00:52:09"," "," +00:19:36"," +00:14:27"," +00:14:27"," ",
" 502"," 1695"," Chace Homer"," Male"," "," U18"," 8/17"," 00:52:21"," 00:51:19"," "," +00:19:36"," +00:19:36"," +00:08:21"," ",
" 503"," 1"," Martin Hall"," Male"," Team Hall"," 55-59"," 29/75"," 00:52:23"," 00:51:45"," "," +00:19:38"," +00:19:38"," +00:16:31"," ",
" 504"," 1017"," Debbie Smith"," Female"," White City Hull RRC"," 40-44"," 16/130"," 00:52:25"," 00:52:08"," "," +00:19:40"," +00:14:31"," +00:10:32"," ",
" 505"," 694"," Andrew Finch"," Male"," "," 40-44"," 77/131"," 00:52:27"," 00:51:53"," "," +00:19:42"," +00:19:42"," +00:16:12"," ",
" 506"," 1413"," Andrew North"," Male"," East Hull Harriers & AC"," 18-39"," 162/287"," 00:52:27"," 00:52:04"," "," +00:19:42"," +00:19:42"," +00:19:42"," ",
" 507"," 86"," Gary Smith"," Male"," "," 45-49"," 72/142"," 00:52:31"," 00:52:06"," "," +00:19:46"," +00:19:46"," +00:16:25"," ",
" 508"," 1843"," Zoe Conley"," Female"," "," 18-34"," 30/143"," 00:52:31"," 00:51:59"," "," +00:19:46"," +00:14:37"," +00:14:37"," ",
" 509"," 823"," Peter Hadgraft"," Male"," "," 55-59"," 30/75"," 00:52:32"," 00:52:17"," "," +00:19:47"," +00:19:47"," +00:16:40"," ",
" 510"," 1290"," Keith Ross"," Male"," Hull Springhead Harriers"," 60-64"," 11/32"," 00:52:32"," 00:52:00"," "," +00:19:47"," +00:19:47"," +00:13:48"," ",
" 511"," 1533"," Bobbi Hadgraft"," Female"," "," U18"," 6/21"," 00:52:32"," 00:52:16"," "," +00:19:47"," +00:14:38"," +00:11:34"," ",
" 512"," 1004"," Richard Iveson"," Male"," "," 45-49"," 73/142"," 00:52:33"," 00:52:01"," "," +00:19:48"," +00:19:48"," +00:16:27"," ",
" 513"," 1189"," Joe Garner"," Male"," "," 45-49"," 74/142"," 00:52:35"," 00:51:45"," "," +00:19:50"," +00:19:50"," +00:16:29"," ",
" 514"," 470"," Dana Duffy"," Female"," "," 18-34"," 31/143"," 00:52:38"," 00:52:16"," "," +00:19:53"," +00:14:44"," +00:14:44"," ",
" 515"," 545"," James Young"," Male"," "," 40-44"," 78/131"," 00:52:40"," 00:52:02"," "," +00:19:55"," +00:19:55"," +00:16:25"," ",
" 516"," 1742"," Sarah Bainbridge"," Female"," "," 35-39"," 14/121"," 00:52:40"," 00:51:59"," "," +00:19:55"," +00:14:46"," +00:06:51"," ",
" 517"," 1616"," Sarah Rowland"," Female"," "," 18-34"," 32/143"," 00:52:41"," 00:52:07"," "," +00:19:56"," +00:14:47"," +00:14:47"," ",
" 518"," 1250"," Eddy Staples"," Male"," "," 18-39"," 163/287"," 00:52:42"," 00:52:24"," "," +00:19:57"," +00:19:57"," +00:19:57"," ",
" 519"," 1648"," Suzanne Crowther"," Female"," "," 35-39"," 15/121"," 00:52:42"," 00:52:08"," "," +00:19:57"," +00:14:48"," +00:06:53"," ",
" 520"," 284"," Steve Oxley"," Male"," "," 50-54"," 55/121"," 00:52:44"," 00:52:20"," "," +00:19:59"," +00:19:59"," +00:17:29"," ",
" 521"," 386"," Charlie Palmer"," Male"," "," 55-59"," 31/75"," 00:52:44"," 00:52:17"," "," +00:19:59"," +00:19:59"," +00:16:52"," ",
" 522"," 37"," Alexandria Johnson"," Female"," "," U18"," 7/21"," 00:52:52"," 00:52:34"," "," +00:20:07"," +00:14:58"," +00:11:54"," ",
" 523"," 331"," Anthea Eskrett"," Female"," East Hull Harriers & AC"," 35-39"," 16/121"," 00:52:52"," 00:52:39"," "," +00:20:07"," +00:14:58"," +00:07:03"," ",
" 524"," 483"," Andy Moses"," Male"," "," 40-44"," 79/131"," 00:52:54"," 00:52:40"," "," +00:20:09"," +00:20:09"," +00:16:39"," ",
" 525"," 1758"," Robert Ayling"," Male"," "," 18-39"," 164/287"," 00:52:54"," 00:52:01"," "," +00:20:09"," +00:20:09"," +00:20:09"," ",
" 526"," 130"," Bernard Child"," Male"," East Hull Harriers & AC"," 70-74"," 2/7"," 00:52:55"," 00:52:54"," "," +00:20:10"," +00:20:10"," +00:01:16"," ",
