" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 170"," 308"," Nichola Mcvey"," Female"," "," SNR"," 16/107"," 00:58:05"," 00:57:44"," "," +00:23:41"," +00:17:07"," +00:17:07"," ",
" 171"," 121"," Natalie Cunningham"," Female"," "," V40"," 11/54"," 00:58:08"," 00:57:58"," "," +00:23:43"," +00:17:09"," +00:05:43"," ",
" 172"," 439"," Darren Wake"," Male"," "," V50"," 19/33"," 00:58:12"," 00:58:04"," "," +00:23:48"," +00:23:48"," +00:14:30"," ",
" 173"," 365"," Joanne Rutter"," Female"," "," V40"," 12/54"," 00:58:12"," 00:58:05"," "," +00:23:48"," +00:17:14"," +00:05:47"," ",
" 174"," 106"," Joseph Cooper"," Male"," "," SNR"," 77/129"," 00:58:17"," 00:57:51"," "," +00:23:52"," +00:23:52"," +00:23:52"," ",
" 175"," 390"," Terrie Skelland"," Female"," "," SNR"," 17/107"," 00:58:21"," 00:58:07"," "," +00:23:57"," +00:17:23"," +00:17:23"," ",
" 176"," 284"," Anna Lowe"," Female"," Steel City Striders"," SNR"," 18/107"," 00:58:30"," 00:57:34"," "," +00:24:05"," +00:17:31"," +00:17:31"," ",
" 177"," 182"," Marcus Goodlad"," Male"," "," SNR"," 78/129"," 00:58:31"," 00:57:49"," "," +00:24:06"," +00:24:06"," +00:24:06"," ",
" 178"," 137"," Mark Dodsworth"," Male"," "," SNR"," 79/129"," 00:58:44"," 00:57:47"," "," +00:24:20"," +00:24:20"," +00:24:20"," ",
" 179"," 352"," Malcolm Rhodes"," Male"," Rotherham Harriers & AC"," V60"," 9/14"," 00:58:53"," 00:58:47"," "," +00:24:28"," +00:24:28"," +00:17:00"," ",
" 180"," 395"," Paul Smith"," Male"," North Derbyshire RC"," V60"," 10/14"," 00:58:54"," 00:58:14"," "," +00:24:30"," +00:24:30"," +00:17:01"," ",
" 181"," 200"," Heidi Hargreaves"," Female"," Steel City Striders"," V40"," 13/54"," 00:58:57"," 00:58:35"," "," +00:24:32"," +00:17:58"," +00:06:31"," ",
" 182"," 394"," Matt Smith"," Male"," "," SNR"," 80/129"," 00:58:57"," 00:58:23"," "," +00:24:33"," +00:24:33"," +00:24:33"," ",
" 183"," 478"," Michael Grayson"," Unknown"," "," NODOB"," 14/27"," 00:58:58"," 00:58:14"," "," +00:24:33"," +00:17:24"," +00:17:24"," ",
" 184"," 85"," Alan Chapman"," Male"," "," V40"," 19/30"," 00:58:59"," 00:58:02"," "," +00:24:35"," +00:24:35"," +00:20:36"," ",
" 185"," 263"," Alan Kitching"," Male"," "," V60"," 11/14"," 00:58:59"," 00:58:50"," "," +00:24:35"," +00:24:35"," +00:17:07"," ",
" 186"," 262"," Hollie Kitching"," Female"," "," SNR"," 19/107"," 00:59:00"," 00:58:51"," "," +00:24:36"," +00:18:02"," +00:18:02"," ",
" 187"," 108"," Lucy Cowell"," Female"," "," V40"," 14/54"," 00:59:01"," 00:58:31"," "," +00:24:36"," +00:18:02"," +00:06:36"," ",
" 188"," 34"," Josephine Blewitt"," Female"," Steel City Striders"," V40"," 15/54"," 00:59:07"," 00:58:27"," "," +00:24:43"," +00:18:09"," +00:06:42"," ",
" 189"," 237"," Danielle Houghton"," Female"," "," SNR"," 20/107"," 00:59:08"," 00:58:54"," "," +00:24:44"," +00:18:10"," +00:18:10"," ",
" 190"," 223"," Daniel Hickey"," Male"," "," SNR"," 81/129"," 00:59:10"," 00:58:39"," "," +00:24:46"," +00:24:46"," +00:24:46"," ",
" 191"," 222"," Gabriel Hickey"," Male"," "," SNR"," 82/129"," 00:59:12"," 00:58:39"," "," +00:24:47"," +00:24:47"," +00:24:47"," ",
" 192"," 342"," Katerina Pippi Butler"," Female"," Fifi Flowers And The Neurotots"," SNR"," 21/107"," 00:59:13"," 00:58:50"," "," +00:24:49"," +00:18:15"," +00:18:15"," ",
" 193"," 234"," Chris Holland"," Male"," "," SNR"," 83/129"," 00:59:19"," 00:59:06"," "," +00:24:54"," +00:24:54"," +00:24:54"," ",
" 194"," 328"," Adam Ogorman"," Male"," "," SNR"," 84/129"," 00:59:22"," 00:58:46"," "," +00:24:58"," +00:24:58"," +00:24:58"," ",
" 195"," 462"," Alex Wright"," Female"," "," SNR"," 22/107"," 00:59:32"," 00:58:55"," "," +00:25:07"," +00:18:34"," +00:18:34"," ",
" 196"," 488"," "," Unknown"," "," NODOB"," 15/27"," 00:59:40"," 00:58:46"," "," +00:25:15"," +00:18:06"," +00:18:06"," ",
" 197"," 435"," Jenny Tyrrell"," Female"," Barnsley Harriers"," V40"," 16/54"," 00:59:47"," 00:59:41"," "," +00:25:22"," +00:18:49"," +00:07:22"," ",
" 198"," 506"," Sandra Lees"," Unknown"," "," NODOB"," 16/27"," 00:59:53"," 00:59:49"," "," +00:25:29"," +00:18:19"," +00:18:19"," ",
" 199"," 393"," Marc Smith"," Male"," "," V40"," 20/30"," 00:59:56"," 00:59:08"," "," +00:25:32"," +00:25:32"," +00:21:33"," ",
" 200"," 396"," Richard Smith"," Male"," Totley AC"," V60"," 12/14"," 01:00:02"," 00:59:23"," "," +00:25:38"," +00:25:38"," +00:18:09"," ",
" 201"," 468"," Gareth Kinneavy"," Male"," "," SNR"," 85/129"," 01:00:05"," 00:59:32"," "," +00:25:40"," +00:25:40"," +00:25:40"," ",
" 202"," 463"," Adam Wright"," Male"," "," SNR"," 86/129"," 01:00:06"," 00:59:31"," "," +00:25:41"," +00:25:41"," +00:25:41"," ",
" 203"," 28"," Neil Binnie"," Male"," "," SNR"," 87/129"," 01:00:08"," 00:59:10"," "," +00:25:44"," +00:25:44"," +00:25:44"," ",
" 204"," 19"," Abigail Batchelor"," Female"," "," V40"," 17/54"," 01:00:12"," 00:59:31"," "," +00:25:48"," +00:19:14"," +00:07:47"," ",
" 205"," 35"," David Bollon"," Male"," Fylde Coast Runners"," V40"," 21/30"," 01:00:21"," 00:59:32"," "," +00:25:56"," +00:25:56"," +00:21:57"," ",
" 206"," 285"," Sam Ludlam"," Male"," "," SNR"," 88/129"," 01:00:25"," 00:59:24"," "," +00:26:01"," +00:26:01"," +00:26:01"," ",
" 207"," 344"," Abbey Presswood"," Female"," "," SNR"," 23/107"," 01:00:36"," 01:00:23"," "," +00:26:11"," +00:19:38"," +00:19:38"," ",
" 208"," 166"," Julie Fryer"," Female"," "," SNR"," 24/107"," 01:00:38"," 01:00:03"," "," +00:26:13"," +00:19:39"," +00:19:39"," ",
" 209"," 189"," Jo Green"," Female"," "," V40"," 18/54"," 01:00:40"," 00:59:59"," "," +00:26:16"," +00:19:42"," +00:08:15"," ",
" 210"," 404"," Susan Steiner Gardner"," Female"," "," V50"," 9/28"," 01:00:52"," 01:00:27"," "," +00:26:28"," +00:19:54"," +00:19:45"," ",
" 211"," 375"," Rebecca Shenton"," Female"," "," SNR"," 25/107"," 01:00:56"," 01:00:56"," "," +00:26:32"," +00:19:58"," +00:19:58"," ",
" 212"," 405"," Rosie Stoker"," Female"," "," SNR"," 26/107"," 01:00:57"," 01:00:48"," "," +00:26:32"," +00:19:59"," +00:19:59"," ",
" 213"," 87"," Joanne Charlesworth"," Female"," "," V50"," 10/28"," 01:00:58"," 01:00:04"," "," +00:26:34"," +00:20:00"," +00:19:51"," ",
" 214"," 373"," Martyn Shawcroft"," Male"," "," SNR"," 89/129"," 01:01:06"," 01:00:43"," "," +00:26:41"," +00:26:41"," +00:26:41"," ",
" 215"," 245"," Tessa Jackson"," Female"," Matlock AC"," V60"," 1/4"," 01:01:15"," 01:00:54"," "," +00:26:50"," +00:20:16"," +00:00:00"," ",
" 216"," 120"," Emma Cuff"," Female"," "," SNR"," 27/107"," 01:01:21"," 01:00:42"," "," +00:26:57"," +00:20:23"," +00:20:23"," ",
" 217"," 99"," Adam Clayton"," Male"," "," SNR"," 90/129"," 01:01:23"," 01:01:12"," "," +00:26:59"," +00:26:59"," +00:26:59"," ",
" 218"," 119"," Emma Croxton"," Female"," "," SNR"," 28/107"," 01:01:30"," 01:01:15"," "," +00:27:05"," +00:20:31"," +00:20:31"," ",
" 219"," 264"," Jarrad Kitson"," Male"," "," V40"," 22/30"," 01:01:32"," 01:01:06"," "," +00:27:07"," +00:27:07"," +00:23:09"," ",
" 220"," 313"," Becky Moran"," Female"," "," SNR"," 29/107"," 01:01:37"," 01:00:46"," "," +00:27:12"," +00:20:38"," +00:20:38"," ",
" 221"," 477"," Gary Carr"," Unknown"," "," V50"," 1/1"," 01:01:39"," 01:01:32"," "," +00:27:14"," +00:20:05"," +00:00:00"," ",
" 222"," 101"," Sarah Cleveland"," Female"," "," SNR"," 30/107"," 01:01:46"," 01:01:22"," "," +00:27:21"," +00:20:47"," +00:20:47"," ",
" 223"," 505"," Karen Burch"," Female"," "," V40"," 19/54"," 01:01:48"," 01:01:18"," "," +00:27:23"," +00:20:49"," +00:09:22"," ",
" 224"," 107"," Colin Coulthurst"," Male"," "," V60"," 13/14"," 01:01:54"," 01:01:06"," "," +00:27:30"," +00:27:30"," +00:20:01"," ",
" 225"," 181"," Adrian Good"," Male"," Steel City Striders"," SNR"," 91/129"," 01:01:55"," 01:01:55"," "," +00:27:30"," +00:27:30"," +00:27:30"," ",
" 226"," 441"," Karen Waller"," Female"," "," V50"," 11/28"," 01:01:56"," 01:01:56"," "," +00:27:31"," +00:20:57"," +00:20:48"," ",
" 227"," 346"," Ian Rands"," Male"," "," V40"," 23/30"," 01:01:58"," 01:01:09"," "," +00:27:34"," +00:27:34"," +00:23:35"," ",
" 228"," 172"," Peter Gardner"," Male"," "," V50"," 20/33"," 01:02:05"," 01:01:39"," "," +00:27:40"," +00:27:40"," +00:18:23"," ",
" 229"," 362"," Alastair Rutherford"," Male"," "," SNR"," 92/129"," 01:02:09"," 01:01:44"," "," +00:27:44"," +00:27:44"," +00:27:44"," ",
" 230"," 203"," Sarah Harper"," Female"," "," V40"," 20/54"," 01:02:10"," 01:01:36"," "," +00:27:45"," +00:21:12"," +00:09:45"," ",
" 231"," 192"," Joe Grocutt"," Male"," "," SNR"," 93/129"," 01:02:15"," 01:01:47"," "," +00:27:50"," +00:27:50"," +00:27:50"," ",
" 232"," 151"," Tony Fenton"," Male"," "," V40"," 24/30"," 01:02:16"," 01:01:55"," "," +00:27:51"," +00:27:51"," +00:23:53"," ",
" 233"," 300"," Malcolm Marston"," Male"," "," V70+"," 1/3"," 01:02:20"," 01:02:06"," "," +00:27:55"," +00:27:55"," +00:00:00"," ",
" 234"," 253"," Rachel Jokhi"," Female"," "," V40"," 21/54"," 01:02:27"," 01:02:06"," "," +00:28:03"," +00:21:29"," +00:10:02"," ",
" 235"," 21"," Anna Beeby"," Female"," "," V50"," 12/28"," 01:02:27"," 01:02:11"," "," +00:28:03"," +00:21:29"," +00:21:20"," ",
" 236"," 77"," Peter Carpenter"," Male"," "," SNR"," 94/129"," 01:02:29"," 01:01:59"," "," +00:28:04"," +00:28:04"," +00:28:04"," ",
" 237"," 226"," Thomas Hill"," Male"," "," SNR"," 95/129"," 01:02:31"," 01:02:18"," "," +00:28:07"," +00:28:07"," +00:28:07"," ",
" 238"," 455"," John Williams"," Male"," "," SNR"," 96/129"," 01:02:38"," 01:02:12"," "," +00:28:14"," +00:28:14"," +00:28:14"," ",
" 239"," 440"," Emma Walkinshaw"," Female"," "," SNR"," 31/107"," 01:02:39"," 01:02:15"," "," +00:28:15"," +00:21:41"," +00:21:41"," ",
" 240"," 63"," Kirsty Brown"," Female"," "," V40"," 22/54"," 01:02:40"," 01:02:23"," "," +00:28:16"," +00:21:42"," +00:10:15"," ",
" 241"," 92"," Rachel Cholerton"," Female"," Maverick Trotters"," SNR"," 32/107"," 01:02:42"," 01:02:00"," "," +00:28:18"," +00:21:44"," +00:21:44"," ",
" 242"," 412"," Jennifer Taylor"," Female"," "," SNR"," 33/107"," 01:02:42"," 01:01:52"," "," +00:28:18"," +00:21:44"," +00:21:44"," ",
" 243"," 180"," Elly Gilman"," Female"," "," SNR"," 34/107"," 01:02:47"," 01:02:02"," "," +00:28:23"," +00:21:49"," +00:21:49"," ",
" 244"," 458"," Alice Winckle"," Female"," "," SNR"," 35/107"," 01:02:48"," 01:02:13"," "," +00:28:23"," +00:21:49"," +00:21:49"," ",
" 245"," 216"," Ruth Healy"," Female"," "," SNR"," 36/107"," 01:02:49"," 01:01:54"," "," +00:28:24"," +00:21:50"," +00:21:50"," ",
" 246"," 195"," Danielle Hagin"," Female"," "," SNR"," 37/107"," 01:02:50"," 01:02:13"," "," +00:28:25"," +00:21:52"," +00:21:52"," ",
" 247"," 288"," Adam Mackie"," Male"," "," SNR"," 97/129"," 01:02:50"," 01:02:20"," "," +00:28:26"," +00:28:26"," +00:28:26"," ",
" 248"," 388"," Nathan Simmonds-Buckley"," Male"," Maverick Trotters"," SNR"," 98/129"," 01:02:56"," 01:02:15"," "," +00:28:32"," +00:28:32"," +00:28:32"," ",
" 249"," 444"," Dawn Watkins"," Female"," Stone Master Marathoners"," V40"," 23/54"," 01:03:00"," 01:02:47"," "," +00:28:36"," +00:22:02"," +00:10:35"," ",
" 250"," 359"," Lindsey Rodgers"," Female"," "," SNR"," 38/107"," 01:03:02"," 01:02:33"," "," +00:28:37"," +00:22:04"," +00:22:04"," ",
" 251"," 401"," Sarah Steedon"," Female"," "," SNR"," 39/107"," 01:03:05"," 01:02:09"," "," +00:28:41"," +00:22:07"," +00:22:07"," ",
" 252"," 272"," Lucy Ledger"," Female"," "," SNR"," 40/107"," 01:03:08"," 01:02:50"," "," +00:28:44"," +00:22:10"," +00:22:10"," ",
" 253"," 376"," Nicole Shenton"," Female"," Hallamshire Harriers Sheffield AC"," SNR"," 41/107"," 01:03:11"," 01:03:04"," "," +00:28:46"," +00:22:13"," +00:22:13"," ",
" 254"," 324"," Woojin Noh"," Male"," "," V50"," 21/33"," 01:03:13"," 01:03:02"," "," +00:28:48"," +00:28:48"," +00:19:30"," ",
" 255"," 70"," Emma Butcher"," Female"," "," SNR"," 42/107"," 01:03:15"," 01:02:17"," "," +00:28:51"," +00:22:17"," +00:22:17"," ",
" 256"," 60"," Rachel Brown"," Female"," "," V40"," 24/54"," 01:03:18"," 01:02:40"," "," +00:28:53"," +00:22:19"," +00:10:52"," ",
" 257"," 303"," Craig Mccracken"," Male"," "," SNR"," 99/129"," 01:03:19"," 01:02:59"," "," +00:28:55"," +00:28:55"," +00:28:55"," ",
" 258"," 114"," Megan Crofts"," Female"," "," SNR"," 43/107"," 01:03:23"," 01:02:33"," "," +00:28:59"," +00:22:25"," +00:22:25"," ",
" 259"," 450"," Clare Wheatcroft-Lee"," Female"," "," SNR"," 44/107"," 01:03:25"," 01:02:38"," "," +00:29:01"," +00:22:27"," +00:22:27"," ",
" 260"," 354"," Stephen Roberts"," Male"," "," V50"," 22/33"," 01:03:39"," 01:03:32"," "," +00:29:14"," +00:29:14"," +00:19:56"," ",
" 261"," 16"," Gregory Ball"," Male"," "," SNR"," 100/129"," 01:03:43"," 01:03:15"," "," +00:29:18"," +00:29:18"," +00:29:18"," ",
" 262"," 426"," Samantha Tomkins"," Female"," "," SNR"," 45/107"," 01:03:53"," 01:03:12"," "," +00:29:28"," +00:22:54"," +00:22:54"," ",
" 263"," 185"," Clare Gratton"," Female"," "," V40"," 25/54"," 01:03:55"," 01:03:14"," "," +00:29:30"," +00:22:56"," +00:11:30"," ",
" 264"," 358"," Alison Rockett"," Female"," "," V40"," 26/54"," 01:03:55"," 01:03:14"," "," +00:29:31"," +00:22:57"," +00:11:30"," ",
" 265"," 271"," Rebecca Lea-Boddy"," Female"," "," SNR"," 46/107"," 01:04:03"," 01:03:01"," "," +00:29:39"," +00:23:05"," +00:23:05"," ",
" 266"," 343"," Nick Pitts"," Male"," "," SNR"," 101/129"," 01:04:03"," 01:03:21"," "," +00:29:39"," +00:29:39"," +00:29:39"," ",
" 267"," 433"," Shaun Tunstall"," Male"," "," V50"," 23/33"," 01:04:16"," 01:04:03"," "," +00:29:51"," +00:29:51"," +00:20:34"," ",
" 268"," 32"," Katherine Blair"," Female"," "," V50"," 13/28"," 01:04:18"," 01:04:07"," "," +00:29:53"," +00:23:19"," +00:23:10"," ",
" 269"," 474"," Mike Langhan"," Unknown"," "," NODOB"," 17/27"," 01:04:18"," 01:04:08"," "," +00:29:53"," +00:22:44"," +00:22:44"," ",
" 270"," 482"," Margaret Jepson"," Unknown"," "," NODOB"," 18/27"," 01:04:26"," 01:03:51"," "," +00:30:01"," +00:22:52"," +00:22:52"," ",
" 271"," 96"," No Details"," Female"," "," V40"," 27/54"," 01:04:26"," 01:03:50"," "," +00:30:02"," +00:23:28"," +00:12:01"," ",
" 272"," 95"," Jonathan Clark"," Male"," "," V50"," 24/33"," 01:04:27"," 01:03:50"," "," +00:30:02"," +00:30:02"," +00:20:45"," ",
" 273"," 260"," Jay Kidd"," Male"," "," SNR"," 102/129"," 01:04:30"," 01:04:24"," "," +00:30:06"," +00:30:06"," +00:30:06"," ",
" 274"," 383"," Sharon Shillito"," Female"," "," V40"," 28/54"," 01:04:33"," 01:04:07"," "," +00:30:09"," +00:23:35"," +00:12:08"," ",
" 275"," 315"," Jayne Morfitt"," Female"," "," V40"," 29/54"," 01:04:36"," 01:04:01"," "," +00:30:12"," +00:23:38"," +00:12:11"," ",
" 276"," 188"," Caroline Gray"," Female"," "," SNR"," 47/107"," 01:04:41"," 01:04:02"," "," +00:30:17"," +00:23:43"," +00:23:43"," ",
" 277"," 500"," Dean Kenney"," Unknown"," "," NODOB"," 19/27"," 01:04:49"," 01:03:52"," "," +00:30:25"," +00:23:15"," +00:23:15"," ",
" 278"," 248"," Richard Jeffs"," Male"," "," V50"," 25/33"," 01:04:50"," 01:03:46"," "," +00:30:26"," +00:30:26"," +00:21:08"," ",
" 279"," 31"," Laura Blackwell"," Female"," Clumber Park Parkrun"," SNR"," 48/107"," 01:04:56"," 01:04:20"," "," +00:30:31"," +00:23:57"," +00:23:57"," ",
" 280"," 280"," Emma Lockwood"," Female"," "," SNR"," 49/107"," 01:05:05"," 01:04:08"," "," +00:30:40"," +00:24:06"," +00:24:06"," ",
" 281"," 141"," Tasha Eccles"," Female"," "," SNR"," 50/107"," 01:05:07"," 01:04:42"," "," +00:30:42"," +00:24:08"," +00:24:08"," ",
" 282"," 400"," Jack Starkey"," Male"," "," SNR"," 103/129"," 01:05:10"," 01:04:49"," "," +00:30:46"," +00:30:46"," +00:30:46"," ",
" 283"," 49"," Jessica Breese"," Female"," "," SNR"," 51/107"," 01:05:15"," 01:04:57"," "," +00:30:50"," +00:24:16"," +00:24:16"," ",
" 284"," 211"," Sharon Haylett"," Female"," "," V50"," 14/28"," 01:05:21"," 01:04:45"," "," +00:30:56"," +00:24:22"," +00:24:14"," ",
" 285"," 220"," William Herbert"," Male"," "," SNR"," 104/129"," 01:05:22"," 01:05:12"," "," +00:30:57"," +00:30:57"," +00:30:57"," ",
" 286"," 239"," Steven Howes"," Male"," "," SNR"," 105/129"," 01:05:23"," 01:05:14"," "," +00:30:59"," +00:30:59"," +00:30:59"," ",
" 287"," 204"," Eleanor Harris"," Female"," "," SNR"," 52/107"," 01:05:24"," 01:04:34"," "," +00:30:59"," +00:24:25"," +00:24:25"," ",
" 288"," 233"," Sean Holland"," Male"," "," SNR"," 106/129"," 01:05:25"," 01:04:36"," "," +00:31:00"," +00:31:00"," +00:31:00"," ",
" 289"," 105"," Colette Cooke"," Female"," "," V40"," 30/54"," 01:05:29"," 01:05:13"," "," +00:31:04"," +00:24:30"," +00:13:03"," ",
" 290"," 424"," James Thorpe"," Male"," "," SNR"," 107/129"," 01:05:48"," 01:04:59"," "," +00:31:23"," +00:31:23"," +00:31:23"," ",
" 291"," 219"," Jamie Henderson"," Male"," "," SNR"," 108/129"," 01:05:48"," 01:04:59"," "," +00:31:23"," +00:31:23"," +00:31:23"," ",
" 292"," 368"," Scott Sarson"," Male"," "," SNR"," 109/129"," 01:05:49"," 01:05:00"," "," +00:31:24"," +00:31:24"," +00:31:24"," ",
" 293"," 350"," Cameron Redfearn"," Male"," "," SNR"," 110/129"," 01:05:51"," 01:05:23"," "," +00:31:26"," +00:31:26"," +00:31:26"," ",
" 294"," 430"," Sally Towers"," Female"," "," V50"," 15/28"," 01:05:51"," 01:04:52"," "," +00:31:26"," +00:24:52"," +00:24:44"," ",
" 295"," 331"," Jake Palmer-Blake"," Male"," "," SNR"," 111/129"," 01:05:56"," 01:05:29"," "," +00:31:32"," +00:31:32"," +00:31:32"," ",
" 296"," 148"," Stella Fairest"," Female"," "," V50"," 16/28"," 01:05:58"," 01:05:48"," "," +00:31:34"," +00:25:00"," +00:24:51"," ",
" 297"," 379"," Claire Shepherd"," Female"," "," V40"," 31/54"," 01:06:04"," 01:05:14"," "," +00:31:40"," +00:25:06"," +00:13:39"," ",
" 298"," 147"," Sarah Everest"," Female"," "," SNR"," 53/107"," 01:06:11"," 01:05:26"," "," +00:31:46"," +00:25:13"," +00:25:13"," ",
" 299"," 136"," Lauren Dobbs"," Female"," "," SNR"," 54/107"," 01:06:12"," 01:05:28"," "," +00:31:47"," +00:25:13"," +00:25:13"," ",
" 300"," 53"," Chris Brito"," Male"," "," SNR"," 112/129"," 01:06:24"," 01:05:48"," "," +00:32:00"," +00:32:00"," +00:32:00"," ",
" 301"," 311"," Jack Miles"," Male"," "," SNR"," 113/129"," 01:06:26"," 01:06:04"," "," +00:32:01"," +00:32:01"," +00:32:01"," ",
" 302"," 235"," Sam Holmes"," Male"," "," SNR"," 114/129"," 01:06:41"," 01:06:28"," "," +00:32:16"," +00:32:16"," +00:32:16"," ",
" 303"," 491"," John Bramley"," Male"," "," SNR"," 115/129"," 01:06:47"," 01:05:50"," "," +00:32:23"," +00:32:23"," +00:32:23"," ",
" 304"," 82"," Georgina Chapman"," Female"," "," SNR"," 55/107"," 01:06:48"," 01:05:50"," "," +00:32:23"," +00:25:49"," +00:25:49"," ",
" 305"," 138"," Jake Drabble"," Male"," "," SNR"," 116/129"," 01:06:52"," 01:06:37"," "," +00:32:27"," +00:32:27"," +00:32:27"," ",
" 306"," 207"," Darren Hartley"," Male"," Must Dash"," V40"," 25/30"," 01:06:55"," 01:06:04"," "," +00:32:31"," +00:32:31"," +00:28:32"," ",
" 307"," 334"," James Parkinson"," Male"," "," V40"," 26/30"," 01:07:24"," 01:06:31"," "," +00:32:59"," +00:32:59"," +00:29:01"," ",
" 308"," 322"," Michael Nicholson"," Male"," "," V50"," 26/33"," 01:07:32"," 01:06:39"," "," +00:33:08"," +00:33:08"," +00:23:50"," ",
" 309"," 157"," Chloe Ford"," Female"," "," SNR"," 56/107"," 01:07:33"," 01:07:00"," "," +00:33:08"," +00:26:34"," +00:26:34"," ",
" 310"," 332"," Emma Parker"," Female"," "," SNR"," 57/107"," 01:07:33"," 01:07:00"," "," +00:33:08"," +00:26:34"," +00:26:34"," ",
" 311"," 276"," Charlotte Lindley"," Female"," Sheffield Running Club"," SNR"," 58/107"," 01:07:34"," 01:06:36"," "," +00:33:09"," +00:26:35"," +00:26:35"," ",
" 312"," 186"," Amanda Gravil"," Female"," "," V40"," 32/54"," 01:07:41"," 01:06:53"," "," +00:33:17"," +00:26:43"," +00:15:16"," ",
" 313"," 258"," Cynthia Kaddour-Bey"," Female"," Sheffield Running Club"," SNR"," 59/107"," 01:07:42"," 01:06:45"," "," +00:33:18"," +00:26:44"," +00:26:44"," ",
" 314"," 419"," Chloe Theodorou"," Female"," "," SNR"," 60/107"," 01:08:06"," 01:07:36"," "," +00:33:42"," +00:27:08"," +00:27:08"," ",
" 315"," 265"," Tracy Knight"," Female"," "," V40"," 33/54"," 01:08:08"," 01:07:27"," "," +00:33:43"," +00:27:09"," +00:15:42"," ",
" 316"," 275"," Shauni Lemmens"," Female"," "," SNR"," 61/107"," 01:08:13"," 01:07:48"," "," +00:33:49"," +00:27:15"," +00:27:15"," ",
" 317"," 480"," Katherine Ward"," Unknown"," "," NODOB"," 20/27"," 01:08:14"," 01:07:39"," "," +00:33:49"," +00:26:40"," +00:26:40"," ",
" 318"," 481"," L Beatson"," Unknown"," "," NODOB"," 21/27"," 01:08:14"," 01:07:36"," "," +00:33:50"," +00:26:40"," +00:26:40"," ",
" 319"," 475"," Tamsin White"," Unknown"," "," NODOB"," 22/27"," 01:08:23"," 01:07:48"," "," +00:33:58"," +00:26:49"," +00:26:49"," ",
" 320"," 18"," Claire Barley"," Female"," "," SNR"," 62/107"," 01:08:27"," 01:07:55"," "," +00:34:03"," +00:27:29"," +00:27:29"," ",
" 321"," 61"," Lauren Brown"," Female"," "," V40"," 34/54"," 01:08:53"," 01:08:11"," "," +00:34:28"," +00:27:55"," +00:16:28"," ",
" 322"," 498"," Simon Brown"," Unknown"," "," NODOB"," 23/27"," 01:08:53"," 01:08:12"," "," +00:34:29"," +00:27:19"," +00:27:19"," ",
" 323"," 316"," Darren Morfitt"," Male"," "," V50"," 27/33"," 01:09:03"," 01:08:27"," "," +00:34:38"," +00:34:38"," +00:25:20"," ",
" 324"," 314"," Kelly Morewood"," Female"," "," SNR"," 63/107"," 01:09:22"," 01:08:49"," "," +00:34:57"," +00:28:23"," +00:28:23"," ",
" 325"," 17"," Kathryn Barker"," Female"," Strideout"," V40"," 35/54"," 01:09:23"," 01:08:27"," "," +00:34:59"," +00:28:25"," +00:16:58"," ",
" 326"," 372"," Debs Sexton"," Female"," "," SNR"," 64/107"," 01:09:23"," 01:08:53"," "," +00:34:59"," +00:28:25"," +00:28:25"," ",
" 327"," 442"," Caroline Walthew"," Female"," "," SNR"," 65/107"," 01:09:28"," 01:09:04"," "," +00:35:03"," +00:28:29"," +00:28:29"," ",
" 328"," 76"," Fran Caldwell"," Female"," "," SNR"," 66/107"," 01:09:32"," 01:08:38"," "," +00:35:07"," +00:28:34"," +00:28:34"," ",
" 329"," 371"," Paul Scotting"," Male"," "," V40"," 27/30"," 01:09:41"," 01:08:38"," "," +00:35:17"," +00:35:17"," +00:31:18"," ",
" 330"," 309"," Matthew Mella"," Male"," Steel City Striders"," SNR"," 117/129"," 01:09:42"," 01:09:13"," "," +00:35:17"," +00:35:17"," +00:35:17"," ",
" 331"," 169"," Lee Fuller"," Male"," "," V40"," 28/30"," 01:09:42"," 01:08:38"," "," +00:35:17"," +00:35:17"," +00:31:19"," ",
" 332"," 221"," Laura Heskins"," Female"," "," SNR"," 67/107"," 01:09:43"," 01:09:36"," "," +00:35:18"," +00:28:44"," +00:28:44"," ",
" 333"," 355"," Lynn Roberts"," Female"," "," V50"," 17/28"," 01:09:44"," 01:09:38"," "," +00:35:20"," +00:28:46"," +00:28:37"," ",
" 334"," 310"," Chris Mellor"," Male"," "," SNR"," 118/129"," 01:09:46"," 01:09:39"," "," +00:35:21"," +00:35:21"," +00:35:21"," ",
" 335"," 304"," Danielle Mcdermott"," Female"," "," SNR"," 68/107"," 01:09:48"," 01:09:40"," "," +00:35:23"," +00:28:49"," +00:28:49"," ",
" 336"," 218"," Gill Hempstock"," Female"," Footmark "," V40"," 36/54"," 01:09:52"," 01:09:33"," "," +00:35:28"," +00:28:54"," +00:17:27"," ",
" 337"," 210"," Samantha Hawthorne"," Female"," "," V40"," 37/54"," 01:10:08"," 01:09:08"," "," +00:35:43"," +00:29:09"," +00:17:42"," ",
" 338"," 176"," Pamela Gent"," Female"," Team Manvers"," V40"," 38/54"," 01:10:15"," 01:09:22"," "," +00:35:50"," +00:29:16"," +00:17:49"," ",
" 339"," 389"," Shona Simmons"," Female"," "," SNR"," 69/107"," 01:10:16"," 01:09:37"," "," +00:35:51"," +00:29:17"," +00:29:17"," ",
