" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Chip Pos"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Pace",
" 156"," 297"," Maurice Langford"," Male"," "," 55-59"," 9/23"," 00:44:05"," 00:44:05"," "," +00:11:37"," +00:11:37"," +00:01:59"," ",
" 157"," 178"," Robert Foster"," Male"," North Shields Poly AC"," 45-49"," 22/51"," 00:44:07"," 00:44:07"," "," +00:11:39"," +00:11:39"," +00:09:07"," ",
" 158"," 367"," Roger Mosedale"," Male"," North Shields Poly AC"," 45-49"," 23/51"," 00:44:09"," 00:44:09"," "," +00:11:41"," +00:11:41"," +00:09:09"," ",
" 159"," 383"," Mark Nicholson"," Male"," Blyth RC"," 16-39"," 70/127"," 00:44:10"," 00:44:10"," "," +00:11:42"," +00:11:42"," +00:11:42"," ",
" 160"," 344"," Scott Mcentee"," Male"," Heaton Harriers"," 16-39"," 71/127"," 00:44:15"," 00:44:15"," "," +00:11:46"," +00:11:46"," +00:11:46"," ",
" 161"," 330"," Kate Marriott"," Female"," "," 16-34"," 8/62"," 00:44:15"," 00:44:15"," "," +00:11:47"," +00:06:46"," +00:02:52"," ",
" 162"," 436"," Ian Richardson"," Male"," North Shields Poly AC"," 65+"," 1/9"," 00:44:18"," 00:44:18"," "," +00:11:50"," +00:11:50"," +00:00:00"," ",
" 163"," 579"," Mark Wilson"," Male"," Birtley AC"," 45-49"," 24/51"," 00:44:20"," 00:44:20"," "," +00:11:51"," +00:11:51"," +00:09:19"," ",
" 164"," 246"," Mark Hornsby"," Male"," Birtley AC"," 16-39"," 72/127"," 00:44:21"," 00:44:21"," "," +00:11:52"," +00:11:52"," +00:11:52"," ",
" 165"," 146"," Steve Dobby"," Male"," Blyth RC"," 40-44"," 30/59"," 00:44:21"," 00:44:21"," "," +00:11:53"," +00:11:53"," +00:10:22"," ",
" 166"," 441"," Gillian Ritchie"," Female"," Sunderland Strollers"," 16-34"," 9/62"," 00:44:22"," 00:44:22"," "," +00:11:54"," +00:06:54"," +00:02:59"," ",
" 167"," 350"," Simon Mcgeary"," Male"," Elswick Harriers"," 45-49"," 25/51"," 00:44:24"," 00:44:24"," "," +00:11:56"," +00:11:56"," +00:09:24"," ",
" 168"," 410"," Paul Pitchford"," Male"," Wallsend Harriers"," 16-39"," 73/127"," 00:44:27"," 00:44:27"," "," +00:11:58"," +00:11:58"," +00:11:58"," ",
" 169"," 533"," Chris Thorpe"," Male"," "," 40-44"," 31/59"," 00:44:31"," 00:44:31"," "," +00:12:03"," +00:12:03"," +00:10:32"," ",
" 170"," 495"," Andy Squires"," Male"," Alnwick Harriers"," 50-54"," 13/48"," 00:44:32"," 00:44:32"," "," +00:12:03"," +00:12:03"," +00:08:23"," ",
" 171"," 197"," David Goodfellow"," Male"," Crook & District AC"," 40-44"," 32/59"," 00:44:35"," 00:44:35"," "," +00:12:06"," +00:12:06"," +00:10:36"," ",
" 172"," 423"," Mark Ralph"," Male"," Sunderland Strollers"," 45-49"," 26/51"," 00:44:36"," 00:44:36"," "," +00:12:08"," +00:12:08"," +00:09:36"," ",
" 173"," 135"," Sarah Davies"," Female"," Elswick Harriers"," 16-34"," 10/62"," 00:44:38"," 00:44:38"," "," +00:12:10"," +00:07:10"," +00:03:15"," ",
" 174"," 625"," Damian Kimmins"," Male"," Keswick AC"," 40-44"," 33/59"," 00:44:43"," 00:44:43"," "," +00:12:14"," +00:12:14"," +00:10:44"," ",
" 175"," 165"," Vince Emmett"," Male"," Sunderland Harriers & AC"," 60-64"," 2/17"," 00:44:43"," 00:44:43"," "," +00:12:15"," +00:12:15"," +00:00:48"," ",
" 176"," 457"," Keith Roll"," Male"," Low Fell RC"," 16-39"," 74/127"," 00:44:47"," 00:44:47"," "," +00:12:18"," +00:12:18"," +00:12:18"," ",
" 177"," 390"," Paul O neil"," Male"," Ponteland Runners"," 16-39"," 75/127"," 00:44:50"," 00:44:50"," "," +00:12:22"," +00:12:22"," +00:12:22"," ",
" 178"," 304"," Graham Leslie"," Male"," Elswick Harriers"," 65+"," 2/9"," 00:44:51"," 00:44:51"," "," +00:12:23"," +00:12:23"," +00:00:32"," ",
" 179"," 56"," John Bosson"," Male"," Blackhill Bounders"," 50-54"," 14/48"," 00:44:53"," 00:44:53"," "," +00:12:25"," +00:12:25"," +00:08:45"," ",
" 180"," 101"," Doug Cockett"," Male"," "," 16-39"," 76/127"," 00:44:55"," 00:44:55"," "," +00:12:26"," +00:12:26"," +00:12:26"," ",
" 181"," 614"," Ian Ross"," Male"," NSP"," 45-49"," 27/51"," 00:45:03"," 00:45:03"," "," +00:12:35"," +00:12:35"," +00:10:03"," ",
" 182"," 472"," Raman Sehgal"," Male"," "," 16-39"," 77/127"," 00:45:04"," 00:45:04"," "," +00:12:35"," +00:12:35"," +00:12:35"," ",
" 183"," 260"," Sara Ingham"," Female"," North Shields Poly AC"," 35-39"," 2/46"," 00:45:09"," 00:45:09"," "," +00:12:41"," +00:07:41"," +00:01:07"," ",
" 184"," 312"," Michelle Littlemore"," Female"," Low Fell RC"," 45-49"," 3/23"," 00:45:10"," 00:45:10"," "," +00:12:42"," +00:07:41"," +00:02:03"," ",
" 185"," 416"," Helene Pratt"," Female"," Crook & District AC"," 40-44"," 2/36"," 00:45:11"," 00:45:11"," "," +00:12:43"," +00:07:42"," +00:04:42"," ",
" 186"," 575"," Robert Welsh"," Male"," Sunderland Strollers"," 50-54"," 15/48"," 00:45:13"," 00:45:13"," "," +00:12:44"," +00:12:44"," +00:09:04"," ",
" 187"," 577"," Paul Whalley"," Male"," Blyth RC"," 40-44"," 34/59"," 00:45:15"," 00:45:15"," "," +00:12:47"," +00:12:47"," +00:11:16"," ",
" 188"," 9"," Tony Allinson"," Male"," Sunderland Harriers & AC"," "," "," 00:45:18"," 00:45:18"," "," +00:12:50"," +00:12:50"," "," ",
" 189"," 476"," Richard Sill"," Male"," Morpeth Harriers"," 60-64"," 3/17"," 00:45:18"," 00:45:18"," "," +00:12:50"," +00:12:50"," +00:01:23"," ",
" 190"," 149"," Kelly Dodds"," Female"," Heaton Harriers"," 35-39"," 3/46"," 00:45:22"," 00:45:22"," "," +00:12:53"," +00:07:53"," +00:01:19"," ",
" 191"," 578"," Dale Wilkinson"," Male"," Sunderland Strollers"," 50-54"," 16/48"," 00:45:25"," 00:45:25"," "," +00:12:57"," +00:12:57"," +00:09:17"," ",
" 192"," 23"," Rachel Ball"," Female"," Sunderland Strollers"," 16-34"," 11/62"," 00:45:27"," 00:45:27"," "," +00:12:58"," +00:07:58"," +00:04:03"," ",
" 193"," 580"," Valerie Wilson"," Female"," Elswick Harriers"," 50-54"," 2/22"," 00:45:29"," 00:45:29"," "," +00:13:01"," +00:08:00"," +00:01:49"," ",
" 194"," 298"," Vikki Law"," Female"," Billingham Marsh House Harriers"," 40-44"," 3/36"," 00:45:30"," 00:45:30"," "," +00:13:01"," +00:08:01"," +00:05:01"," ",
" 195"," 552"," Mungai Wairia"," Male"," Claremont Road Runners"," 60-64"," 4/17"," 00:45:32"," 00:45:32"," "," +00:13:04"," +00:13:04"," +00:01:37"," ",
" 196"," 64"," David Brignall"," Male"," Heaton Harriers"," 55-59"," 10/23"," 00:45:37"," 00:45:37"," "," +00:13:09"," +00:13:09"," +00:03:32"," ",
" 197"," 233"," David Henderson"," Male"," Alnwick Harriers"," 55-59"," 11/23"," 00:45:43"," 00:45:43"," "," +00:13:15"," +00:13:15"," +00:03:38"," ",
" 198"," 220"," Lisa Harpin"," Female"," Heaton Harriers"," 16-34"," 12/62"," 00:45:46"," 00:45:46"," "," +00:13:17"," +00:08:17"," +00:04:22"," ",
" 199"," 248"," Adam Hucklesby"," Male"," Stocksfield Striders"," 16-39"," 78/127"," 00:45:46"," 00:45:46"," "," +00:13:17"," +00:13:17"," +00:13:17"," ",
" 200"," 446"," David Roberts"," Male"," Blyth RC"," 50-54"," 17/48"," 00:45:48"," 00:45:48"," "," +00:13:19"," +00:13:19"," +00:09:39"," ",
" 201"," 518"," Sarah Syers"," Female"," Alnwick Harriers"," 40-44"," 4/36"," 00:45:51"," 00:45:51"," "," +00:13:22"," +00:08:22"," +00:05:22"," ",
" 202"," 594"," Philip Young"," Male"," Saltwell Harriers"," 45-49"," 28/51"," 00:45:51"," 00:45:51"," "," +00:13:23"," +00:13:23"," +00:10:51"," ",
" 203"," 22"," Michael Baker"," Male"," Tyne Bridge Harriers"," 55-59"," 12/23"," 00:45:58"," 00:45:58"," "," +00:13:30"," +00:13:30"," +00:03:52"," ",
" 204"," 540"," Emma Turnbull"," Female"," Elswick Harriers"," 40-44"," 5/36"," 00:46:01"," 00:46:01"," "," +00:13:33"," +00:08:32"," +00:05:32"," ",
" 205"," 289"," Jason King"," Male"," "," 16-39"," 79/127"," 00:46:14"," 00:46:14"," "," +00:13:46"," +00:13:46"," +00:13:46"," ",
" 206"," 296"," Alan Langford"," Male"," Heaton Harriers"," 45-49"," 29/51"," 00:46:15"," 00:46:15"," "," +00:13:47"," +00:13:47"," +00:11:15"," ",
" 207"," 288"," Graham King"," Male"," Tyne Bridge Harriers"," "," "," 00:46:16"," 00:46:16"," "," +00:13:48"," +00:13:48"," "," ",
" 208"," 100"," Glen Clyburn"," Male"," "," 40-44"," 35/59"," 00:46:16"," 00:46:16"," "," +00:13:48"," +00:13:48"," +00:12:18"," ",
" 209"," 328"," Barry Marlee"," Male"," Sunderland Harriers & AC"," 45-49"," 30/51"," 00:46:19"," 00:46:19"," "," +00:13:51"," +00:13:51"," +00:11:19"," ",
" 210"," 171"," Maddy Fisher"," Female"," Evenwood Road Runners"," 16-34"," 13/62"," 00:46:26"," 00:46:26"," "," +00:13:57"," +00:08:57"," +00:05:02"," ",
" 211"," 53"," Steven Bond"," Male"," Tyne Bridge Harriers"," 45-49"," 31/51"," 00:46:26"," 00:46:26"," "," +00:13:58"," +00:13:58"," +00:11:26"," ",
" 212"," 128"," David Curran"," Male"," Tyne Bridge Harriers"," 16-39"," 80/127"," 00:46:28"," 00:46:28"," "," +00:14:00"," +00:14:00"," +00:14:00"," ",
" 213"," 562"," Andrew Walton"," Male"," PB Fitness RC"," 16-39"," 81/127"," 00:46:28"," 00:46:28"," "," +00:14:00"," +00:14:00"," +00:14:00"," ",
" 214"," 564"," Elliott Ward"," Male"," Ponteland Runners"," 45-49"," 32/51"," 00:46:29"," 00:46:29"," "," +00:14:00"," +00:14:00"," +00:11:29"," ",
" 215"," 48"," Chris Biggin"," Male"," Heaton Harriers"," 45-49"," 33/51"," 00:46:33"," 00:46:33"," "," +00:14:05"," +00:14:05"," +00:11:33"," ",
" 216"," 545"," Cristina Tyley"," Female"," Heaton Harriers"," 16-34"," 14/62"," 00:46:35"," 00:46:35"," "," +00:14:07"," +00:09:06"," +00:05:11"," ",
" 217"," 611"," Paul Giles"," Male"," unattached"," 40-44"," 36/59"," 00:46:37"," 00:46:37"," "," +00:14:09"," +00:14:09"," +00:12:38"," ",
" 218"," 258"," Jess Illingworth"," Female"," "," 16-34"," 15/62"," 00:46:39"," 00:46:39"," "," +00:14:11"," +00:09:10"," +00:05:15"," ",
" 219"," 586"," John Wiper"," Male"," Low Fell RC"," 60-64"," 5/17"," 00:46:39"," 00:46:39"," "," +00:14:11"," +00:14:11"," +00:02:44"," ",
" 220"," 505"," Nadia Stock"," Female"," Heaton Harriers"," 16-34"," 16/62"," 00:46:40"," 00:46:40"," "," +00:14:12"," +00:09:12"," +00:05:17"," ",
" 221"," 173"," Caroline Fleetwood"," Female"," Sunderland Harriers & AC"," 35-39"," 4/46"," 00:46:42"," 00:46:42"," "," +00:14:14"," +00:09:13"," +00:02:40"," ",
" 222"," 593"," Jenny Yeo"," Female"," Derwent Valley Running Club"," 35-39"," 5/46"," 00:46:44"," 00:46:44"," "," +00:14:16"," +00:09:16"," +00:02:42"," ",
" 223"," 620"," Ailsa Caine"," Male"," Tyne Bridge Harriers"," 16-39"," 82/127"," 00:46:46"," 00:46:46"," "," +00:14:18"," +00:14:18"," +00:14:18"," ",
" 224"," 70"," Howard Buckingham"," Male"," Stocksfield Striders"," 40-44"," 37/59"," 00:46:47"," 00:46:47"," "," +00:14:19"," +00:14:19"," +00:12:49"," ",
" 225"," 508"," Tara Stott"," Female"," Low Fell RC"," 16-34"," 17/62"," 00:46:53"," 00:46:53"," "," +00:14:25"," +00:09:24"," +00:05:29"," ",
" 226"," 511"," Chris Sumsion"," Male"," Tyne Bridge Harriers"," 50-54"," 18/48"," 00:47:02"," 00:47:02"," "," +00:14:34"," +00:14:34"," +00:10:54"," ",
" 227"," 186"," Rob Garbutt"," Male"," Durham City Harriers & AC"," 50-54"," 19/48"," 00:47:03"," 00:47:03"," "," +00:14:34"," +00:14:34"," +00:10:54"," ",
" 228"," 474"," Micky Shore"," Male"," Elswick Harriers"," "," "," 00:47:04"," 00:47:04"," "," +00:14:35"," +00:14:35"," "," ",
" 229"," 494"," Emma Sproat"," Female"," Low Fell RC"," 16-34"," 18/62"," 00:47:05"," 00:47:05"," "," +00:14:37"," +00:09:37"," +00:05:42"," ",
" 230"," 71"," David Buffham"," Male"," Ponteland Runners"," 55-59"," 13/23"," 00:47:08"," 00:47:08"," "," +00:14:40"," +00:14:40"," +00:05:03"," ",
" 231"," 605"," Leanne Herron"," Female"," Blyth RC"," 35-39"," 6/46"," 00:47:08"," 00:47:08"," "," +00:14:40"," +00:09:40"," +00:03:06"," ",
" 232"," 542"," Fiona Twaddle"," Female"," "," 50-54"," 3/22"," 00:47:10"," 00:47:10"," "," +00:14:42"," +00:09:41"," +00:03:30"," ",
" 233"," 145"," David Dixon"," Male"," Sunderland Strollers"," 60-64"," 6/17"," 00:47:12"," 00:47:12"," "," +00:14:44"," +00:14:44"," +00:03:17"," ",
" 234"," 201"," Pip Graham"," Female"," "," 40-44"," 6/36"," 00:47:14"," 00:47:14"," "," +00:14:46"," +00:09:45"," +00:06:45"," ",
" 235"," 55"," Yvonne Bosson"," Female"," Blackhill Bounders"," 55-59"," 1/9"," 00:47:15"," 00:47:15"," "," +00:14:47"," +00:09:46"," +00:00:00"," ",
" 236"," 80"," Claire Calverley"," Female"," Blyth RC"," 35-39"," 7/46"," 00:47:16"," 00:47:16"," "," +00:14:47"," +00:09:47"," +00:03:13"," ",
" 237"," 39"," Natalie Bennett"," Female"," Tyne Bridge Harriers"," 16-34"," 19/62"," 00:47:18"," 00:47:18"," "," +00:14:50"," +00:09:50"," +00:05:55"," ",
" 238"," 346"," James Mcfetrich"," Male"," Morpeth Harriers"," 40-44"," 38/59"," 00:47:23"," 00:47:23"," "," +00:14:54"," +00:14:54"," +00:13:24"," ",
" 239"," 102"," Gary Cohen"," Male"," "," 16-39"," 83/127"," 00:47:23"," 00:47:23"," "," +00:14:55"," +00:14:55"," +00:14:55"," ",
" 240"," 274"," Paul Johnstone"," Male"," "," 16-39"," 84/127"," 00:47:24"," 00:47:24"," "," +00:14:56"," +00:14:56"," +00:14:56"," ",
" 241"," 290"," Stephen Kiszow"," Male"," Sunderland Strollers"," 40-44"," 39/59"," 00:47:26"," 00:47:26"," "," +00:14:58"," +00:14:58"," +00:13:27"," ",
" 242"," 538"," Terry Topping"," Male"," Sunderland Strollers"," 45-49"," 34/51"," 00:47:26"," 00:47:26"," "," +00:14:58"," +00:14:58"," +00:12:26"," ",
" 243"," 242"," Paul Holborow"," Male"," Ponteland Runners"," 50-54"," 20/48"," 00:47:26"," 00:47:26"," "," +00:14:58"," +00:14:58"," +00:11:18"," ",
" 244"," 396"," David Pace"," Male"," Heaton Harriers"," "," "," 00:47:30"," 00:47:30"," "," +00:15:02"," +00:15:02"," "," ",
" 245"," 411"," Mark Ponton"," Male"," Blyth RC"," 45-49"," 35/51"," 00:47:30"," 00:47:30"," "," +00:15:02"," +00:15:02"," +00:12:30"," ",
" 246"," 342"," Claire Mcelduff"," Female"," Tyne Bridge Harriers"," 16-34"," 20/62"," 00:47:33"," 00:47:33"," "," +00:15:04"," +00:10:04"," +00:06:09"," ",
" 247"," 555"," Catherine Walker"," Female"," Stocksfield Striders"," 16-34"," 21/62"," 00:47:34"," 00:47:34"," "," +00:15:06"," +00:10:06"," +00:06:11"," ",
" 248"," 272"," Dean Johnson"," Male"," "," 16-39"," 85/127"," 00:47:38"," 00:47:38"," "," +00:15:10"," +00:15:10"," +00:15:10"," ",
" 249"," 152"," Gavin Dowd"," Male"," Low Fell RC"," 16-39"," 86/127"," 00:47:40"," 00:47:40"," "," +00:15:12"," +00:15:12"," +00:15:12"," ",
" 250"," 94"," Norman Clark"," Male"," "," 60-64"," 7/17"," 00:47:41"," 00:47:41"," "," +00:15:12"," +00:15:12"," +00:03:45"," ",
" 251"," 537"," Helen Todd"," Female"," Elvet Striders"," 35-39"," 8/46"," 00:47:45"," 00:47:45"," "," +00:15:17"," +00:10:16"," +00:03:43"," ",
" 252"," 129"," Robert Curry"," Male"," Tyne Bridge Harriers"," 16-39"," 87/127"," 00:47:45"," 00:47:45"," "," +00:15:17"," +00:15:17"," +00:15:17"," ",
" 253"," 184"," Anthony Fyall"," Male"," "," 16-39"," 88/127"," 00:47:47"," 00:47:47"," "," +00:15:19"," +00:15:19"," +00:15:19"," ",
" 254"," 119"," Vikki Cotton"," Female"," Sunderland Harriers & AC"," 35-39"," 9/46"," 00:47:48"," 00:47:48"," "," +00:15:20"," +00:10:19"," +00:03:46"," ",
" 255"," 309"," Mary Lisle"," Female"," Elswick Harriers"," 35-39"," 10/46"," 00:47:50"," 00:47:50"," "," +00:15:22"," +00:10:22"," +00:03:48"," ",
" 256"," 121"," David Coxon"," Male"," Durham City Harriers & AC"," 40-44"," 40/59"," 00:47:50"," 00:47:50"," "," +00:15:22"," +00:15:22"," +00:13:52"," ",
" 257"," 88"," Lesley Chapman"," Female"," Morpeth Harriers"," 60+"," 2/7"," 00:47:51"," 00:47:51"," "," +00:15:22"," +00:10:22"," +00:04:59"," ",
" 258"," 221"," Graham Harrison"," Male"," Saltwell Harriers"," 50-54"," 21/48"," 00:47:51"," 00:47:51"," "," +00:15:23"," +00:15:23"," +00:11:43"," ",
" 259"," 54"," Victoria Booth"," Female"," Sunderland Strollers"," 35-39"," 11/46"," 00:47:52"," 00:47:52"," "," +00:15:23"," +00:10:23"," +00:03:49"," ",
" 260"," 3"," David Ailano"," Male"," Northumberland Fell Runners"," 45-49"," 36/51"," 00:47:52"," 00:47:52"," "," +00:15:24"," +00:15:24"," +00:12:52"," ",
" 261"," 519"," Ryo Tachikawa"," Male"," "," 16-39"," 89/127"," 00:47:57"," 00:47:57"," "," +00:15:29"," +00:15:29"," +00:15:29"," ",
" 262"," 560"," Gary Walsh"," Male"," "," 40-44"," 41/59"," 00:47:58"," 00:47:58"," "," +00:15:30"," +00:15:30"," +00:14:00"," ",
" 263"," 602"," James Mcgovern"," Male"," Sunderland Strollers"," 55-59"," 14/23"," 00:48:04"," 00:48:04"," "," +00:15:35"," +00:15:35"," +00:05:58"," ",
" 264"," 286"," Paul Kiernan"," Male"," Low Fell RC"," 16-39"," 90/127"," 00:48:11"," 00:48:11"," "," +00:15:43"," +00:15:43"," +00:15:43"," ",
" 265"," 86"," Charlotte Carpenter"," Female"," Tyne Bridge Harriers"," 40-44"," 7/36"," 00:48:12"," 00:48:12"," "," +00:15:44"," +00:10:44"," +00:07:43"," ",
" 266"," 610"," Dave Bartrum"," Male"," Alnwick Harriers"," 45-49"," 37/51"," 00:48:16"," 00:48:16"," "," +00:15:47"," +00:15:47"," +00:13:16"," ",
" 267"," 194"," Daniel Gilholme"," Male"," Stocksfield Striders"," 40-44"," 42/59"," 00:48:19"," 00:48:19"," "," +00:15:50"," +00:15:50"," +00:14:20"," ",
" 268"," 493"," Elissa Spoors"," Female"," Stocks Field Striders"," 40-44"," 8/36"," 00:48:21"," 00:48:21"," "," +00:15:53"," +00:10:53"," +00:07:52"," ",
" 269"," 364"," Andy Morris"," Male"," South Shields Harriers"," 16-39"," 91/127"," 00:48:22"," 00:48:22"," "," +00:15:54"," +00:15:54"," +00:15:54"," ",
" 270"," 196"," Joe Glancy"," Male"," Sunderland Strollers"," 50-54"," 22/48"," 00:48:24"," 00:48:24"," "," +00:15:56"," +00:15:56"," +00:12:16"," ",
" 271"," 7"," Dave Allen"," Male"," Derwent Valley Running Club"," 16-39"," 92/127"," 00:48:25"," 00:48:25"," "," +00:15:57"," +00:15:57"," +00:15:57"," ",
" 272"," 473"," Richard Shillinglaw"," Male"," Blyth RC"," 16-39"," 93/127"," 00:48:26"," 00:48:26"," "," +00:15:57"," +00:15:57"," +00:15:57"," ",
" 273"," 115"," Chris Cooley"," Male"," Tyne Bridge Harriers"," 16-39"," 94/127"," 00:48:26"," 00:48:26"," "," +00:15:58"," +00:15:58"," +00:15:58"," ",
" 274"," 190"," Simon Gent"," Male"," North Shields Poly AC"," 16-39"," 95/127"," 00:48:26"," 00:48:26"," "," +00:15:58"," +00:15:58"," +00:15:58"," ",
" 275"," 512"," John Sutcliffe"," Male"," North Shields Poly AC"," 16-39"," 96/127"," 00:48:27"," 00:48:27"," "," +00:15:59"," +00:15:59"," +00:15:59"," ",
" 276"," 156"," Marie Louise Drozdowicz"," Female"," Elswick Harriers"," 55-59"," 2/9"," 00:48:27"," 00:48:27"," "," +00:15:59"," +00:10:59"," +00:01:12"," ",
" 277"," 428"," Kerry Reed"," Female"," Tyne Bridge Harriers"," 40-44"," 9/36"," 00:48:31"," 00:48:31"," "," +00:16:03"," +00:11:02"," +00:08:02"," ",
" 278"," 301"," Catherine Lee"," Female"," Elswick Harriers"," 16-34"," 22/62"," 00:48:35"," 00:48:35"," "," +00:16:07"," +00:11:06"," +00:07:11"," ",
" 279"," 615"," Angela Mcgurk"," Female"," Jarrow And Hebburn"," 16-34"," 23/62"," 00:48:40"," 00:48:40"," "," +00:16:11"," +00:11:11"," +00:07:16"," ",
" 280"," 385"," Michael Ohlson"," Male"," Sunderland Strollers"," 50-54"," 23/48"," 00:48:41"," 00:48:41"," "," +00:16:12"," +00:16:12"," +00:12:32"," ",
" 281"," 287"," Angus Kimpton"," Male"," "," 16-39"," 97/127"," 00:48:42"," 00:48:42"," "," +00:16:14"," +00:16:14"," +00:16:14"," ",
" 282"," 440"," Stephen Riley"," Male"," Sunderland Strollers"," 40-44"," 43/59"," 00:48:43"," 00:48:43"," "," +00:16:15"," +00:16:15"," +00:14:45"," ",
" 283"," 420"," Charlotte Pugh"," Female"," "," 16-34"," 24/62"," 00:48:44"," 00:48:44"," "," +00:16:16"," +00:11:16"," +00:07:21"," ",
" 284"," 245"," John Hopps"," Male"," Blackhill Bounders"," 55-59"," 15/23"," 00:48:45"," 00:48:45"," "," +00:16:17"," +00:16:17"," +00:06:39"," ",
" 285"," 365"," Chris Morrow"," Male"," Sunderland Strollers"," 16-39"," 98/127"," 00:48:46"," 00:48:46"," "," +00:16:17"," +00:16:17"," +00:16:17"," ",
" 286"," 591"," David Wright"," Male"," Heaton Harriers"," 60-64"," 8/17"," 00:48:59"," 00:48:59"," "," +00:16:31"," +00:16:31"," +00:05:04"," ",
" 287"," 595"," Stephanie Young"," Female"," Birtley AC"," 45-49"," 4/23"," 00:49:00"," 00:49:00"," "," +00:16:32"," +00:11:31"," +00:05:53"," ",
" 288"," 609"," Simon Scougall"," Male"," unattached"," 16-39"," 99/127"," 00:49:16"," 00:49:16"," "," +00:16:48"," +00:16:48"," +00:16:48"," ",
" 289"," 603"," Karen Jones"," Female"," Elvet Striders"," 45-49"," 5/23"," 00:49:19"," 00:49:19"," "," +00:16:51"," +00:11:50"," +00:06:12"," ",
" 290"," 123"," Robert Craig"," Male"," Sunderland Strollers"," 50-54"," 24/48"," 00:49:19"," 00:49:19"," "," +00:16:51"," +00:16:51"," +00:13:11"," ",
" 291"," 534"," Rachael Thraves"," Female"," Aurora Harriers"," 16-34"," 25/62"," 00:49:19"," 00:49:19"," "," +00:16:51"," +00:11:51"," +00:07:56"," ",
" 292"," 384"," Natalie Ohlson"," Female"," "," 16-34"," 26/62"," 00:49:22"," 00:49:22"," "," +00:16:54"," +00:11:53"," +00:07:58"," ",
" 293"," 352"," Jackie Mckenna"," Female"," Durham City Harriers & AC"," 45-49"," 6/23"," 00:49:23"," 00:49:23"," "," +00:16:55"," +00:11:55"," +00:06:16"," ",
" 294"," 497"," Andrew Stephenson"," Male"," Alnwick Harriers"," 50-54"," 25/48"," 00:49:24"," 00:49:24"," "," +00:16:56"," +00:16:56"," +00:13:16"," ",
" 295"," 277"," Greta Jones"," Female"," Elvet Striders"," 45-49"," 7/23"," 00:49:26"," 00:49:26"," "," +00:16:58"," +00:11:57"," +00:06:19"," ",
" 296"," 375"," Bob Najafi"," Male"," Low Fell RC"," 60-64"," 9/17"," 00:49:29"," 00:49:29"," "," +00:17:01"," +00:17:01"," +00:05:33"," ",
" 297"," 399"," Rebecca Parkin"," Female"," Tyne Bridge Harriers"," 16-34"," 27/62"," 00:49:31"," 00:49:31"," "," +00:17:03"," +00:12:03"," +00:08:08"," ",
" 298"," 117"," Lynne Cornell"," Female"," "," 50-54"," 4/22"," 00:49:31"," 00:49:31"," "," +00:17:03"," +00:12:03"," +00:05:52"," ",
" 299"," 217"," George Hare"," Male"," "," 50-54"," 26/48"," 00:49:38"," 00:49:38"," "," +00:17:09"," +00:17:09"," +00:13:29"," ",
" 300"," 369"," Robin Mowbray"," Male"," Wallsend Harriers"," 60-64"," 10/17"," 00:49:39"," 00:49:39"," "," +00:17:10"," +00:17:10"," +00:05:43"," ",
" 301"," 353"," Michael Mckeough"," Male"," Low Fell RC"," 50-54"," 27/48"," 00:49:41"," 00:49:41"," "," +00:17:13"," +00:17:13"," +00:13:33"," ",
" 302"," 516"," Yvonne Swinhoe"," Female"," Elswick Harriers"," 55-59"," 3/9"," 00:49:42"," 00:49:42"," "," +00:17:14"," +00:12:14"," +00:02:27"," ",
" 303"," 61"," Clare Brewis"," Female"," Low Fell RC"," 16-34"," 28/62"," 00:49:42"," 00:49:42"," "," +00:17:14"," +00:12:14"," +00:08:19"," ",
" 304"," 58"," Angela Bowyer"," Female"," Blackhill Bounders"," 35-39"," 12/46"," 00:49:43"," 00:49:43"," "," +00:17:15"," +00:12:15"," +00:05:41"," ",
" 305"," 377"," Daniel Nettle"," Male"," Elswick Harriers"," 40-44"," 44/59"," 00:49:54"," 00:49:54"," "," +00:17:26"," +00:17:26"," +00:15:55"," ",
" 306"," 373"," Peter Myerscough"," Male"," Sunderland Strollers"," 60-64"," 11/17"," 00:49:54"," 00:49:54"," "," +00:17:26"," +00:17:26"," +00:05:59"," ",
" 307"," 531"," Vicki Thompson"," Female"," Jarrow & Hebburn AC"," 40-44"," 10/36"," 00:49:56"," 00:49:56"," "," +00:17:28"," +00:12:28"," +00:09:27"," ",
" 308"," 576"," Richard Weymes"," Male"," Stocksfield Striders"," 40-44"," 45/59"," 00:49:59"," 00:49:59"," "," +00:17:31"," +00:17:31"," +00:16:01"," ",
" 309"," 183"," Simon Frost"," Male"," "," 16-39"," 100/127"," 00:50:02"," 00:50:02"," "," +00:17:33"," +00:17:33"," +00:17:33"," ",
" 310"," 16"," Adrian Askew"," Male"," "," 40-44"," 46/59"," 00:50:09"," 00:50:09"," "," +00:17:41"," +00:17:41"," +00:16:11"," ",
" 311"," 525"," Paul Taylor"," Male"," "," 50-54"," 28/48"," 00:50:10"," 00:50:10"," "," +00:17:42"," +00:17:42"," +00:14:02"," ",
" 312"," 491"," David Spence"," Male"," Elvet Striders"," 65+"," 3/9"," 00:50:10"," 00:50:10"," "," +00:17:42"," +00:17:42"," +00:05:52"," ",
